# id=24733
# estacion_id=67
# name=Garruchos
# longitude=-55.65
# latitude=-28.1833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=560
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352896893,puntual,24733,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4961.76,216.82,24,24,3,2288.47,0.96,high flow,0.87,Infinity
14352896898,puntual,24733,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2423.61,85.77,16,24,4,2825.79,0.64,normal range,0.28,0.72
14352896896,puntual,24733,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4221.7,124.01,20,24,5,3404.40,0.80,above normal,0.72,0.87
14352896891,puntual,24733,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,7493.87,189.72,23,24,6,3950.05,0.92,high flow,0.87,Infinity
14352896906,puntual,24733,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,5995.19,200.92,24,24,7,2983.86,0.96,high flow,0.87,Infinity
14352896900,puntual,24733,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,6108.12,180.82,22,24,8,3377.99,0.88,high flow,0.87,Infinity
14352896901,puntual,24733,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3635.52,65.10,6,21,9,5584.37,0.27,below normal,0.13,0.28
14352896903,puntual,24733,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2525.24,67.25,9,22,10,3755.01,0.39,normal range,0.28,0.72
14352896905,puntual,24733,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1049.54,38.31,3,21,11,2739.86,0.14,below normal,0.13,0.28
14352896902,puntual,24733,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,869.85,36.47,3,22,0,2384.86,0.13,below normal,0.13,0.28
14352896897,puntual,24733,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1001.43,37.62,6,22,1,2661.75,0.26,below normal,0.13,0.28
14352896912,puntual,24733,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1072.82,54.73,10,21,2,1960.05,0.45,normal range,0.28,0.72
14352896911,puntual,24733,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,757.26,33.09,5,24,3,2288.47,0.20,below normal,0.13,0.28
14352896907,puntual,24733,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,746.27,26.41,7,24,4,2825.79,0.28,normal range,0.28,0.72
14352896904,puntual,24733,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1101.02,32.34,3,24,5,3404.40,0.12,low flow,-Infinity,0.13
14352896908,puntual,24733,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1391.94,35.24,3,24,6,3950.05,0.12,low flow,-Infinity,0.13
14352896910,puntual,24733,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2226.48,74.62,13,24,7,2983.86,0.52,normal range,0.28,0.72
14352896913,puntual,24733,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1278.5,37.85,4,24,8,3377.99,0.16,below normal,0.13,0.28
14352896919,puntual,24733,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3606.46,64.58,5,21,9,5584.37,0.23,below normal,0.13,0.28
14352896920,puntual,24733,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2664.85,70.97,10,22,10,3755.01,0.43,normal range,0.28,0.72
14352896914,puntual,24733,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3069.27,112.02,17,21,11,2739.86,0.77,above normal,0.72,0.87
14352896918,puntual,24733,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3199.26,134.15,18,22,0,2384.86,0.78,above normal,0.72,0.87
14352896915,puntual,24733,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1427.8,53.64,12,22,1,2661.75,0.52,normal range,0.28,0.72
14352896909,puntual,24733,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4127.65,210.59,21,21,2,1960.05,0.95,high flow,0.87,Infinity
14352896917,puntual,24733,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3403.32,148.72,22,24,3,2288.47,0.88,high flow,0.87,Infinity
14352896927,puntual,24733,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1596.7,56.50,10,24,4,2825.79,0.40,normal range,0.28,0.72
14352896926,puntual,24733,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2698.91,79.28,12,24,5,3404.40,0.48,normal range,0.28,0.72
14352896923,puntual,24733,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2431.44,61.55,8,24,6,3950.05,0.32,normal range,0.28,0.72
14352896916,puntual,24733,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,5005.17,167.74,21,24,7,2983.86,0.84,above normal,0.72,0.87
14352896925,puntual,24733,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4436.05,131.32,18,24,8,3377.99,0.72,above normal,0.72,0.87
14352896921,puntual,24733,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4196.76,75.15,7,21,9,5584.37,0.32,normal range,0.28,0.72
14352896922,puntual,24733,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2454.31,65.36,8,22,10,3755.01,0.35,normal range,0.28,0.72
14352896934,puntual,24733,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2655.05,96.90,14,21,11,2739.86,0.64,normal range,0.28,0.72
14352896931,puntual,24733,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3182.29,133.44,17,22,0,2384.86,0.74,above normal,0.72,0.87
14352896933,puntual,24733,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,1400.17,52.60,10,22,1,2661.75,0.43,normal range,0.28,0.72
14352896924,puntual,24733,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2258.46,115.22,16,21,2,1960.05,0.73,above normal,0.72,0.87
14352896932,puntual,24733,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3391.29,148.19,21,24,3,2288.47,0.84,above normal,0.72,0.87
14352896929,puntual,24733,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,5256.7,186.03,21,24,4,2825.79,0.84,above normal,0.72,0.87
14352896939,puntual,24733,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,7381.2,216.81,23,24,5,3404.40,0.92,high flow,0.87,Infinity
14352896928,puntual,24733,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,9171.34,232.18,25,24,6,3950.05,1.00,high flow,0.87,Infinity
14352896938,puntual,24733,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2528.89,84.75,16,24,7,2983.86,0.64,normal range,0.28,0.72
14352896936,puntual,24733,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,4917.74,145.58,20,24,8,3377.99,0.80,above normal,0.72,0.87
14352896930,puntual,24733,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,7061.71,126.45,18,21,9,5584.37,0.82,above normal,0.72,0.87
14352896937,puntual,24733,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3614.45,96.26,16,22,10,3755.01,0.70,normal range,0.28,0.72
14352896935,puntual,24733,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,2958.79,107.99,15,21,11,2739.86,0.68,normal range,0.28,0.72
14352896941,puntual,24733,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,6768.68,283.82,23,22,0,2384.86,1.00,high flow,0.87,Infinity
14352896940,puntual,24733,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.525Z,3104.74,116.64,17,22,1,2661.75,0.74,above normal,0.72,0.87
18240529550,puntual,24733,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:46:49.657Z,486.77,12.96,1,22,10,3755.01,0.04,low flow,-Infinity,0.13
19990591486,puntual,24733,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:46:49.657Z,16936,599.34,25,24,4,2825.79,1.00,high flow,0.87,Infinity
20304704578,puntual,24733,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-11-01T18:46:49.657Z,20019.9,588.06,25,24,5,3404.40,1.00,high flow,0.87,Infinity
26119467588,puntual,24733,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.756Z,16338.4,292.57,22,21,9,5584.37,1.00,high flow,0.87,Infinity
26191336330,puntual,24733,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,15705,418.24,23,22,10,3755.01,1.00,high flow,0.87,Infinity
26570848862,puntual,24733,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,5737,209.39,20,21,11,2739.86,0.91,high flow,0.87,Infinity
26967890393,puntual,24733,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,2777,116.44,14,22,0,2384.86,0.61,normal range,0.28,0.72
27363081734,puntual,24733,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,1263,47.45,9,22,1,2661.75,0.39,normal range,0.28,0.72
27739060643,puntual,24733,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,2758,140.71,19,21,2,1960.05,0.86,above normal,0.72,0.87
28144448896,puntual,24733,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.756Z,2713,118.55,19,24,3,2288.47,0.76,above normal,0.72,0.87
