# id=24743
# estacion_id=77
# name=Salto Grande Arriba
# longitude=-57.936945
# latitude=-31.27547
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=670
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025402305,puntual,24743,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5279.06,126.28,20,26,7,4180.57,0.74,above normal,0.72,0.87
14025402306,puntual,24743,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7182.7,145.91,23,26,8,4922.62,0.85,above normal,0.72,0.87
14025402307,puntual,24743,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,12841,164.00,24,26,9,7830.08,0.89,high flow,0.87,Infinity
14025402308,puntual,24743,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5911.1,89.25,15,26,10,6622.87,0.56,normal range,0.28,0.72
14025402309,puntual,24743,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6551.95,109.64,20,26,11,5975.98,0.74,above normal,0.72,0.87
14025402310,puntual,24743,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,13605.1,260.93,24,25,0,5214.12,0.92,high flow,0.87,Infinity
14025402311,puntual,24743,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4503.39,124.55,17,25,1,3615.67,0.65,normal range,0.28,0.72
14025402312,puntual,24743,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3716.9,90.18,13,25,2,4121.61,0.50,normal range,0.28,0.72
14025402313,puntual,24743,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2430.63,53.26,9,25,3,4563.59,0.35,normal range,0.28,0.72
14025402314,puntual,24743,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3057.55,54.27,10,26,4,5634.29,0.37,normal range,0.28,0.72
14025402315,puntual,24743,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5894.1,87.12,15,26,5,6765.72,0.56,normal range,0.28,0.72
14025402316,puntual,24743,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,11709.2,194.29,25,26,6,6026.73,0.93,high flow,0.87,Infinity
14025402317,puntual,24743,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,8092.1,193.56,25,26,7,4180.57,0.93,high flow,0.87,Infinity
14025402318,puntual,24743,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3734.33,75.86,13,26,8,4922.62,0.48,normal range,0.28,0.72
14025402319,puntual,24743,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,14699.2,187.73,25,26,9,7830.08,0.93,high flow,0.87,Infinity
14025402320,puntual,24743,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,13265.7,200.30,25,26,10,6622.87,0.93,high flow,0.87,Infinity
14025402322,puntual,24743,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,18026,301.64,27,26,11,5975.98,1.00,high flow,0.87,Infinity
14025402323,puntual,24743,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,11190.8,214.63,23,25,0,5214.12,0.88,high flow,0.87,Infinity
14025402325,puntual,24743,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5097.2,140.98,20,25,1,3615.67,0.77,above normal,0.72,0.87
14025402327,puntual,24743,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3950.61,95.85,14,25,2,4121.61,0.54,normal range,0.28,0.72
14025402328,puntual,24743,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,15881.5,348.00,26,25,3,4563.59,1.00,high flow,0.87,Infinity
14025402330,puntual,24743,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6813.5,120.93,17,26,4,5634.29,0.63,normal range,0.28,0.72
14025402332,puntual,24743,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4193.82,61.99,11,26,5,6765.72,0.41,normal range,0.28,0.72
14025402333,puntual,24743,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6031.68,100.08,19,26,6,6026.73,0.70,normal range,0.28,0.72
14025402334,puntual,24743,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3105.43,74.28,12,26,7,4180.57,0.44,normal range,0.28,0.72
14025402335,puntual,24743,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4085.98,83.00,14,26,8,4922.62,0.52,normal range,0.28,0.72
14025402336,puntual,24743,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6978.22,89.12,13,26,9,7830.08,0.48,normal range,0.28,0.72
14025402337,puntual,24743,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7352.14,111.01,18,26,10,6622.87,0.67,normal range,0.28,0.72
14025402338,puntual,24743,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2623.95,43.91,10,26,11,5975.98,0.37,normal range,0.28,0.72
14025402339,puntual,24743,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6287.82,120.59,18,25,0,5214.12,0.69,normal range,0.28,0.72
14025402340,puntual,24743,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,4731.54,130.86,19,25,1,3615.67,0.73,above normal,0.72,0.87
14025402341,puntual,24743,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5718.17,138.74,20,25,2,4121.61,0.77,above normal,0.72,0.87
14025402342,puntual,24743,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,7416.82,162.52,22,25,3,4563.59,0.85,above normal,0.72,0.87
14025402343,puntual,24743,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,13857.2,245.94,27,26,4,5634.29,1.00,high flow,0.87,Infinity
14025402344,puntual,24743,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,23647.8,349.52,27,26,5,6765.72,1.00,high flow,0.87,Infinity
14025402345,puntual,24743,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,3283.86,54.49,6,26,6,6026.73,0.22,below normal,0.13,0.28
14025402346,puntual,24743,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5747.55,137.48,22,26,7,4180.57,0.81,above normal,0.72,0.87
14025402347,puntual,24743,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,5997.97,121.85,18,26,8,4922.62,0.67,normal range,0.28,0.72
14025402348,puntual,24743,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,9839.27,125.66,20,26,9,7830.08,0.74,above normal,0.72,0.87
14025402349,puntual,24743,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,6325.2,95.51,16,26,10,6622.87,0.59,normal range,0.28,0.72
14025402350,puntual,24743,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.953Z,2026.14,33.90,6,26,11,5975.98,0.22,below normal,0.13,0.28
14025402351,puntual,24743,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,2922.16,56.04,14,25,0,5214.12,0.54,normal range,0.28,0.72
14025402352,puntual,24743,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,3041.18,84.11,13,25,1,3615.67,0.50,normal range,0.28,0.72
14025402353,puntual,24743,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,2298.97,55.78,9,25,2,4121.61,0.35,normal range,0.28,0.72
14025402354,puntual,24743,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,3214.17,70.43,11,25,3,4563.59,0.42,normal range,0.28,0.72
14025402355,puntual,24743,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,4967.72,88.17,15,26,4,5634.29,0.56,normal range,0.28,0.72
14025402356,puntual,24743,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,2807.7,41.50,6,26,5,6765.72,0.22,below normal,0.13,0.28
14025402363,puntual,24743,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,3918.14,65.01,12,26,6,6026.73,0.44,normal range,0.28,0.72
14025402364,puntual,24743,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,2440.26,58.37,7,26,7,4180.57,0.26,below normal,0.13,0.28
14025402365,puntual,24743,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,6032.87,122.55,19,26,8,4922.62,0.70,normal range,0.28,0.72
14025402366,puntual,24743,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,8221.84,105.00,17,26,9,7830.08,0.63,normal range,0.28,0.72
14025402367,puntual,24743,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,7893.5,119.19,19,26,10,6622.87,0.70,normal range,0.28,0.72
14025402368,puntual,24743,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:05.601Z,6563.62,109.83,21,26,11,5975.98,0.78,above normal,0.72,0.87
14025402369,puntual,24743,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,16147.9,309.70,26,25,0,5214.12,1.00,high flow,0.87,Infinity
14025402370,puntual,24743,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,5118.36,141.56,21,25,1,3615.67,0.81,above normal,0.72,0.87
14025402371,puntual,24743,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,5180.27,125.69,18,25,2,4121.61,0.69,normal range,0.28,0.72
14025402372,puntual,24743,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,3530.68,77.37,13,25,3,4563.59,0.50,normal range,0.28,0.72
14025402374,puntual,24743,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,10310.6,183.00,25,26,4,5634.29,0.93,high flow,0.87,Infinity
14025402375,puntual,24743,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,6642,98.17,17,26,5,6765.72,0.63,normal range,0.28,0.72
14025402377,puntual,24743,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,3886.52,64.49,11,26,6,6026.73,0.41,normal range,0.28,0.72
14025402379,puntual,24743,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,4792.74,114.64,19,26,7,4180.57,0.70,normal range,0.28,0.72
14025402380,puntual,24743,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,2597.97,52.78,9,26,8,4922.62,0.33,normal range,0.28,0.72
14025402382,puntual,24743,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,3917.03,50.03,7,26,9,7830.08,0.26,below normal,0.13,0.28
14025402384,puntual,24743,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,8762.57,132.31,20,26,10,6622.87,0.74,above normal,0.72,0.87
14025402385,puntual,24743,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:54.035Z,3702,61.95,12,26,11,5975.98,0.44,normal range,0.28,0.72
14025402386,puntual,24743,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,1442.52,27.67,7,25,0,5214.12,0.27,below normal,0.13,0.28
14025402387,puntual,24743,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,1667.62,46.12,9,25,1,3615.67,0.35,normal range,0.28,0.72
14025402388,puntual,24743,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,851.74,20.67,3,25,2,4121.61,0.12,low flow,-Infinity,0.13
14025402389,puntual,24743,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,576.47,12.63,2,25,3,4563.59,0.08,low flow,-Infinity,0.13
14025402390,puntual,24743,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,2345.23,41.62,7,26,4,5634.29,0.26,below normal,0.13,0.28
14025402391,puntual,24743,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,5032.3,74.38,13,26,5,6765.72,0.48,normal range,0.28,0.72
14025402392,puntual,24743,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,7299.55,121.12,23,26,6,6026.73,0.85,above normal,0.72,0.87
14025402393,puntual,24743,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,3902.35,93.34,15,26,7,4180.57,0.56,normal range,0.28,0.72
14103098847,puntual,24743,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:23.528Z,3395,68.97,11,26,8,4922.62,0.41,normal range,0.28,0.72
14432303405,puntual,24743,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1816.1,23.19,3,26,9,7830.08,0.11,low flow,-Infinity,0.13
14737328437,puntual,24743,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,718.73,10.85,2,26,10,6622.87,0.07,low flow,-Infinity,0.13
15045514618,puntual,24743,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,2042.03,34.17,8,26,11,5975.98,0.30,normal range,0.28,0.72
15344675168,puntual,24743,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1707.48,32.75,8,25,0,5214.12,0.31,normal range,0.28,0.72
15603612007,puntual,24743,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,4636.18,128.22,18,25,1,3615.67,0.69,normal range,0.28,0.72
15905960808,puntual,24743,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1192.45,28.93,6,25,2,4121.61,0.23,below normal,0.13,0.28
16189347334,puntual,24743,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1332.13,29.19,5,25,3,4563.59,0.19,below normal,0.13,0.28
16473603723,puntual,24743,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1622.77,28.80,4,26,4,5634.29,0.15,below normal,0.13,0.28
16753678323,puntual,24743,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,4489,66.35,11,26,5,6765.72,0.41,normal range,0.28,0.72
17049155094,puntual,24743,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,4514.81,74.91,13,26,6,6026.73,0.48,normal range,0.28,0.72
17356732728,puntual,24743,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1699.87,40.66,4,26,7,4180.57,0.15,below normal,0.13,0.28
17658463693,puntual,24743,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,4947.3,100.50,15,26,8,4922.62,0.56,normal range,0.28,0.72
17971796183,puntual,24743,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,5550.71,70.89,10,26,9,7830.08,0.37,normal range,0.28,0.72
18240529554,puntual,24743,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,2056.83,31.06,5,26,10,6622.87,0.19,below normal,0.13,0.28
18550269772,puntual,24743,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,941.87,15.76,2,26,11,5975.98,0.07,low flow,-Infinity,0.13
18855156478,puntual,24743,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,486.06,9.32,1,25,0,5214.12,0.04,low flow,-Infinity,0.13
19118719473,puntual,24743,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,452.11,12.50,1,25,1,3615.67,0.04,low flow,-Infinity,0.13
19428778477,puntual,24743,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,1907.45,46.28,8,25,2,4121.61,0.31,normal range,0.28,0.72
19724933025,puntual,24743,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,6954,152.38,21,25,3,4563.59,0.81,above normal,0.72,0.87
19990591489,puntual,24743,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,8527.84,151.36,20,26,4,5634.29,0.74,above normal,0.72,0.87
20304704581,puntual,24743,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,9912.83,146.52,23,26,5,6765.72,0.85,above normal,0.72,0.87
20649757381,puntual,24743,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,7829.39,129.91,23,26,6,6026.73,0.85,above normal,0.72,0.87
20988853989,puntual,24743,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,6369.23,152.35,23,26,7,4180.57,0.85,above normal,0.72,0.87
21332986982,puntual,24743,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,2893.7,58.78,10,26,8,4922.62,0.37,normal range,0.28,0.72
21671680690,puntual,24743,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-10-03T18:11:23.528Z,5230.13,66.80,9,26,9,7830.08,0.33,normal range,0.28,0.72
21971277013,puntual,24743,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,2495.33,37.68,5,26,10,6622.87,0.19,below normal,0.13,0.28
22343956673,puntual,24743,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:11:23.528Z,993.87,16.63,2,26,11,5975.98,0.07,low flow,-Infinity,0.13
22696514814,puntual,24743,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.765Z,567.29,10.88,1,25,0,5214.12,0.04,low flow,-Infinity,0.13
23018900535,puntual,24743,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.765Z,663.71,18.36,1,25,1,3615.67,0.04,low flow,-Infinity,0.13
23194607544,puntual,24743,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,1407.74,34.16,6,25,2,4121.61,0.23,below normal,0.13,0.28
23421191710,puntual,24743,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,1073.6,23.53,5,25,3,4563.59,0.19,below normal,0.13,0.28
23786981440,puntual,24743,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,2665.61,47.31,8,26,4,5634.29,0.30,normal range,0.28,0.72
24168744950,puntual,24743,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,2129.97,31.48,4,26,5,6765.72,0.15,below normal,0.13,0.28
24543783769,puntual,24743,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,6455.74,107.12,19,26,6,6026.73,0.70,normal range,0.28,0.72
24942610522,puntual,24743,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,3436.68,82.21,13,26,7,4180.57,0.48,normal range,0.28,0.72
25339853881,puntual,24743,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,12868.4,261.41,26,26,8,4922.62,0.96,high flow,0.87,Infinity
25741638477,puntual,24743,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,16235.3,207.35,25,26,9,7830.08,0.93,high flow,0.87,Infinity
26191336359,puntual,24743,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,23707,357.96,27,26,10,6622.87,1.00,high flow,0.87,Infinity
26570848886,puntual,24743,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,14011,234.46,23,26,11,5975.98,0.85,above normal,0.72,0.87
26967890424,puntual,24743,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,7688,147.45,21,25,0,5214.12,0.81,above normal,0.72,0.87
27363081762,puntual,24743,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,3448,95.36,14,25,1,3615.67,0.54,normal range,0.28,0.72
27739062118,puntual,24743,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,7767,188.45,23,25,2,4121.61,0.88,high flow,0.87,Infinity
28144449503,puntual,24743,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.765Z,9307,203.94,25,25,3,4563.59,0.96,high flow,0.87,Infinity
