# id=24745
# estacion_id=79
# name=Concordia
# longitude=-58.0166666666667
# latitude=-31.4
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=700
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025408518,puntual,24745,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3049.52,80.65,14,29,2,3781.24,0.47,normal range,0.28,0.72
14025408525,puntual,24745,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2759,55.74,13,29,3,4949.46,0.43,normal range,0.28,0.72
14025408532,puntual,24745,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,8008.77,140.97,22,29,4,5681.21,0.73,above normal,0.72,0.87
14025408533,puntual,24745,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4111.2,67.34,13,29,5,6105.20,0.43,normal range,0.28,0.72
14025408540,puntual,24745,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6024.68,105.90,17,29,6,5689.05,0.57,normal range,0.28,0.72
14025408541,puntual,24745,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5433.55,123.93,24,29,7,4384.52,0.80,above normal,0.72,0.87
14025408542,puntual,24745,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5324.1,0.00,22,29,8,4.2669655172413796e+22,0.73,above normal,0.72,0.87
14025408543,puntual,24745,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3230.39,0.00,6,29,9,3.7549310344827586e+21,0.20,below normal,0.13,0.28
14025408544,puntual,24745,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1340.57,0.00,3,29,10,938734482758620676096.00,0.10,low flow,-Infinity,0.13
14025408545,puntual,24745,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4254.61,0.00,20,29,11,1.942210344827586e+23,0.67,normal range,0.28,0.72
14025408546,puntual,24745,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2260.52,46.66,13,29,0,4844.81,0.43,normal range,0.28,0.72
14025408547,puntual,24745,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3398.46,86.23,17,29,1,3940.94,0.57,normal range,0.28,0.72
14025408548,puntual,24745,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2424.74,64.13,11,29,2,3781.24,0.37,normal range,0.28,0.72
14025408549,puntual,24745,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4784.03,96.66,20,29,3,4949.46,0.67,normal range,0.28,0.72
14025408550,puntual,24745,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3256.23,57.32,12,29,4,5681.21,0.40,normal range,0.28,0.72
14025408551,puntual,24745,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3379.67,55.36,10,29,5,6105.20,0.33,normal range,0.28,0.72
14025408552,puntual,24745,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7898.61,138.84,26,29,6,5689.05,0.87,above normal,0.72,0.87
14025408553,puntual,24745,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,8257,188.32,28,29,7,4384.52,0.93,high flow,0.87,Infinity
14025408554,puntual,24745,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6510.63,0.00,25,29,8,4.2669655172413796e+22,0.83,above normal,0.72,0.87
14025408555,puntual,24745,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4937.55,0.00,11,29,9,3.7549310344827586e+21,0.37,normal range,0.28,0.72
14025408556,puntual,24745,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3111.27,0.00,8,29,10,938734482758620676096.00,0.27,below normal,0.13,0.28
14025408557,puntual,24745,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1415.74,0.00,5,29,11,1.942210344827586e+23,0.17,below normal,0.13,0.28
14025408558,puntual,24745,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1048.65,21.64,6,29,0,4844.81,0.20,below normal,0.13,0.28
14025408559,puntual,24745,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1047.86,26.59,3,29,1,3940.94,0.10,low flow,-Infinity,0.13
14025408560,puntual,24745,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1442.16,38.14,8,29,2,3781.24,0.27,below normal,0.13,0.28
14025408561,puntual,24745,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,840.07,16.97,3,29,3,4949.46,0.10,low flow,-Infinity,0.13
14025408562,puntual,24745,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,572.26,10.07,2,29,4,5681.21,0.07,low flow,-Infinity,0.13
14025408563,puntual,24745,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,660.2,10.81,2,29,5,6105.20,0.07,low flow,-Infinity,0.13
14025408564,puntual,24745,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1377.32,24.21,3,29,6,5689.05,0.10,low flow,-Infinity,0.13
14025408565,puntual,24745,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2805.13,63.98,8,29,7,4384.52,0.27,below normal,0.13,0.28
14025408566,puntual,24745,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2532.5,0.00,10,29,8,4.2669655172413796e+22,0.33,normal range,0.28,0.72
14025408567,puntual,24745,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,9786.15,0.00,22,29,9,3.7549310344827586e+21,0.73,above normal,0.72,0.87
14025408568,puntual,24745,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5321.31,0.00,15,29,10,938734482758620676096.00,0.50,normal range,0.28,0.72
14025408569,puntual,24745,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5254.27,0.00,22,29,11,1.942210344827586e+23,0.73,above normal,0.72,0.87
14025408570,puntual,24745,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7599.43,156.86,25,29,0,4844.81,0.83,above normal,0.72,0.87
14025408571,puntual,24745,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2502.72,63.51,14,29,1,3940.94,0.47,normal range,0.28,0.72
14025408572,puntual,24745,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6712.21,177.51,27,29,2,3781.24,0.90,high flow,0.87,Infinity
14025408573,puntual,24745,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6778.71,136.96,24,29,3,4949.46,0.80,above normal,0.72,0.87
14025408574,puntual,24745,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3947.55,69.48,14,29,4,5681.21,0.47,normal range,0.28,0.72
14025408575,puntual,24745,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2792.8,45.74,7,29,5,6105.20,0.23,below normal,0.13,0.28
14025408576,puntual,24745,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4845.49,85.17,15,29,6,5689.05,0.50,normal range,0.28,0.72
14025408577,puntual,24745,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4390.55,100.14,19,29,7,4384.52,0.63,normal range,0.28,0.72
14025408578,puntual,24745,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5286.07,0.00,21,29,8,4.2669655172413796e+22,0.70,normal range,0.28,0.72
14025408579,puntual,24745,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4626.57,0.00,10,29,9,3.7549310344827586e+21,0.33,normal range,0.28,0.72
14025408580,puntual,24745,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,9066.48,0.00,23,29,10,938734482758620676096.00,0.77,above normal,0.72,0.87
14025408581,puntual,24745,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4331.18,0.00,21,29,11,1.942210344827586e+23,0.70,normal range,0.28,0.72
14025408582,puntual,24745,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3779.38,78.01,20,29,0,4844.81,0.67,normal range,0.28,0.72
14025408583,puntual,24745,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3120.71,79.19,16,29,1,3940.94,0.53,normal range,0.28,0.72
14025408584,puntual,24745,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4320.09,114.25,20,29,2,3781.24,0.67,normal range,0.28,0.72
14025408585,puntual,24745,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6420.3,129.72,23,29,3,4949.46,0.77,above normal,0.72,0.87
14025408586,puntual,24745,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6700.55,117.94,19,29,4,5681.21,0.63,normal range,0.28,0.72
14025408587,puntual,24745,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,9149.69,149.87,27,29,5,6105.20,0.90,high flow,0.87,Infinity
14025408588,puntual,24745,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,15170,266.65,30,29,6,5689.05,1.00,high flow,0.87,Infinity
14025408589,puntual,24745,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5129.28,116.99,22,29,7,4384.52,0.73,above normal,0.72,0.87
14025408590,puntual,24745,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7240.13,0.00,27,29,8,4.2669655172413796e+22,0.90,high flow,0.87,Infinity
14025408591,puntual,24745,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,12668.6,0.00,26,29,9,3.7549310344827586e+21,0.87,above normal,0.72,0.87
14025408592,puntual,24745,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6136.09,0.00,17,29,10,938734482758620676096.00,0.57,normal range,0.28,0.72
14025408593,puntual,24745,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6823.68,0.00,25,29,11,1.942210344827586e+23,0.83,above normal,0.72,0.87
14025408594,puntual,24745,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,14093.1,290.89,27,29,0,4844.81,0.90,high flow,0.87,Infinity
14025408595,puntual,24745,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4724.59,119.88,21,29,1,3940.94,0.70,normal range,0.28,0.72
14025408596,puntual,24745,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3870.89,102.37,18,29,2,3781.24,0.60,normal range,0.28,0.72
14025408597,puntual,24745,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2415.99,48.81,9,29,3,4949.46,0.30,normal range,0.28,0.72
14025408598,puntual,24745,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3338.04,58.76,13,29,4,5681.21,0.43,normal range,0.28,0.72
14025408599,puntual,24745,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5200.32,85.18,18,29,5,6105.20,0.60,normal range,0.28,0.72
14025408600,puntual,24745,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,11456.7,201.38,29,29,6,5689.05,0.97,high flow,0.87,Infinity
14025408601,puntual,24745,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,8343.98,190.31,29,29,7,4384.52,0.97,high flow,0.87,Infinity
14025408602,puntual,24745,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3976.47,0.00,15,29,8,4.2669655172413796e+22,0.50,normal range,0.28,0.72
14025408603,puntual,24745,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,14281.8,0.00,27,29,9,3.7549310344827586e+21,0.90,high flow,0.87,Infinity
14025408604,puntual,24745,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,12996.6,0.00,28,29,10,938734482758620676096.00,0.93,high flow,0.87,Infinity
14025408605,puntual,24745,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,17489,0.00,29,29,11,1.942210344827586e+23,0.97,high flow,0.87,Infinity
14025408606,puntual,24745,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,15747.9,325.05,29,29,0,4844.81,0.97,high flow,0.87,Infinity
14025408607,puntual,24745,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5480.46,139.06,24,29,1,3940.94,0.80,above normal,0.72,0.87
14025408608,puntual,24745,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4720.06,124.83,21,29,2,3781.24,0.70,normal range,0.28,0.72
14025408609,puntual,24745,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,16389.9,331.15,29,29,3,4949.46,0.97,high flow,0.87,Infinity
14025408610,puntual,24745,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7247.76,127.57,21,29,4,5681.21,0.70,normal range,0.28,0.72
14025408611,puntual,24745,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4861.61,79.63,16,29,5,6105.20,0.53,normal range,0.28,0.72
14025408612,puntual,24745,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6028.86,105.97,18,29,6,5689.05,0.60,normal range,0.28,0.72
14025408613,puntual,24745,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3787.79,86.39,15,29,7,4384.52,0.50,normal range,0.28,0.72
14025408614,puntual,24745,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,4506.81,0.00,18,29,8,4.2669655172413796e+22,0.60,normal range,0.28,0.72
14025408615,puntual,24745,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7119.24,0.00,18,29,9,3.7549310344827586e+21,0.60,normal range,0.28,0.72
14025408616,puntual,24745,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,7524.8,0.00,20,29,10,938734482758620676096.00,0.67,normal range,0.28,0.72
14025408617,puntual,24745,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3632.46,0.00,18,29,11,1.942210344827586e+23,0.60,normal range,0.28,0.72
14025408618,puntual,24745,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5855.9,120.87,22,29,0,4844.81,0.73,above normal,0.72,0.87
14025408619,puntual,24745,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5293.19,134.31,22,29,1,3940.94,0.73,above normal,0.72,0.87
14025408620,puntual,24745,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,6119.12,161.83,26,29,2,3781.24,0.87,above normal,0.72,0.87
14025408621,puntual,24745,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,8768.17,177.15,27,29,3,4949.46,0.90,high flow,0.87,Infinity
14025408622,puntual,24745,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,14802.6,260.55,29,29,4,5681.21,0.97,high flow,0.87,Infinity
14025408623,puntual,24745,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,23780.7,389.52,30,29,5,6105.20,1.00,high flow,0.87,Infinity
14025408624,puntual,24745,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,3531.29,62.07,9,29,6,5689.05,0.30,normal range,0.28,0.72
14025408625,puntual,24745,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5994.08,136.71,25,29,7,4384.52,0.83,above normal,0.72,0.87
14025408626,puntual,24745,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1.23742e+24,2900.00,30,29,8,4.2669655172413796e+22,1.00,high flow,0.87,Infinity
14025408627,puntual,24745,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,1.08893e+23,2900.00,30,29,9,3.7549310344827586e+21,1.00,high flow,0.87,Infinity
14025408628,puntual,24745,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,2.72233e+22,2900.00,30,29,10,938734482758620676096.00,1.00,high flow,0.87,Infinity
14025408629,puntual,24745,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.866Z,5.63241e+24,2900.00,30,29,11,1.942210344827586e+23,1.00,high flow,0.87,Infinity
14025408630,puntual,24745,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,2975.42,61.41,17,29,0,4844.81,0.57,normal range,0.28,0.72
14025408631,puntual,24745,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,3462.44,87.86,18,29,1,3940.94,0.60,normal range,0.28,0.72
14025408632,puntual,24745,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,2693.83,71.24,13,29,2,3781.24,0.43,normal range,0.28,0.72
14025408633,puntual,24745,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,3107.27,62.78,14,29,3,4949.46,0.47,normal range,0.28,0.72
14025408634,puntual,24745,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,4537.43,79.87,15,29,4,5681.21,0.50,normal range,0.28,0.72
14025408635,puntual,24745,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,3084.74,50.53,9,29,5,6105.20,0.30,normal range,0.28,0.72
14025408636,puntual,24745,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,3584.64,63.01,10,29,6,5689.05,0.33,normal range,0.28,0.72
14025408637,puntual,24745,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,3062.03,69.84,12,29,7,4384.52,0.40,normal range,0.28,0.72
14025408638,puntual,24745,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,5642.21,0.00,23,29,8,4.2669655172413796e+22,0.77,above normal,0.72,0.87
14025408639,puntual,24745,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,7847.05,0.00,19,29,9,3.7549310344827586e+21,0.63,normal range,0.28,0.72
14025408640,puntual,24745,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,7449.46,0.00,19,29,10,938734482758620676096.00,0.63,normal range,0.28,0.72
14025408641,puntual,24745,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:02:39.898Z,6432.9,0.00,23,29,11,1.942210344827586e+23,0.77,above normal,0.72,0.87
14025408642,puntual,24745,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,16496.5,340.50,30,29,0,4844.81,1.00,high flow,0.87,Infinity
14025408643,puntual,24745,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,5340.46,135.51,23,29,1,3940.94,0.77,above normal,0.72,0.87
14025408644,puntual,24745,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,4980.26,131.71,25,29,2,3781.24,0.83,above normal,0.72,0.87
14025408645,puntual,24745,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,3648.17,73.71,16,29,3,4949.46,0.53,normal range,0.28,0.72
14025408646,puntual,24745,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,9906.88,174.38,27,29,4,5681.21,0.90,high flow,0.87,Infinity
14025408647,puntual,24745,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,6766.37,110.83,22,29,5,6105.20,0.73,above normal,0.72,0.87
14025408648,puntual,24745,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,3818.98,67.13,11,29,6,5689.05,0.37,normal range,0.28,0.72
14025408649,puntual,24745,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:02:52.491Z,5387.27,122.87,23,29,7,4384.52,0.77,above normal,0.72,0.87
