# id=24674
# estacion_id=8
# name=Andresito
# longitude=-53.9833333333333
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=10
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352892134,puntual,24674,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,5683.57,230.97,31,30,9,2460.72,1.00,high flow,0.87,Infinity
14352892138,puntual,24674,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2255.47,123.19,23,30,10,1830.93,0.74,above normal,0.72,0.87
14352892133,puntual,24674,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2047.99,132.53,26,30,11,1545.35,0.84,above normal,0.72,0.87
14352892143,puntual,24674,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1864.19,124.95,26,30,0,1491.89,0.84,above normal,0.72,0.87
14352892140,puntual,24674,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1989.85,118.87,24,30,1,1673.90,0.77,above normal,0.72,0.87
14352892141,puntual,24674,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1842.1,123.43,25,30,2,1492.48,0.81,above normal,0.72,0.87
14352892145,puntual,24674,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3818.32,254.64,30,30,3,1499.47,0.97,high flow,0.87,Infinity
14352892142,puntual,24674,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3752.32,235.71,28,30,4,1591.89,0.90,high flow,0.87,Infinity
14352892139,puntual,24674,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1706.57,89.89,18,30,5,1898.41,0.58,normal range,0.28,0.72
14352892151,puntual,24674,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1541.88,88.37,17,30,6,1744.74,0.55,normal range,0.28,0.72
14352892150,puntual,24674,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1258.77,78.54,13,30,7,1602.63,0.42,normal range,0.28,0.72
14352892147,puntual,24674,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1008.32,58.41,6,30,8,1726.16,0.19,below normal,0.13,0.28
14352892149,puntual,24674,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1509.29,61.34,11,30,9,2460.72,0.35,normal range,0.28,0.72
14352892146,puntual,24674,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1415.41,77.31,12,30,10,1830.93,0.39,normal range,0.28,0.72
14352892148,puntual,24674,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2146.21,138.88,28,30,11,1545.35,0.90,high flow,0.87,Infinity
14352892156,puntual,24674,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1498.61,100.45,21,30,0,1491.89,0.68,normal range,0.28,0.72
14352892144,puntual,24674,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3446.27,205.88,29,30,1,1673.90,0.94,high flow,0.87,Infinity
14352892162,puntual,24674,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1803.17,120.82,22,30,2,1492.48,0.71,normal range,0.28,0.72
14352892154,puntual,24674,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1726.84,115.16,26,30,3,1499.47,0.84,above normal,0.72,0.87
14352892155,puntual,24674,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1026.59,64.49,10,30,4,1591.89,0.32,normal range,0.28,0.72
14352892153,puntual,24674,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1179.28,62.12,9,30,5,1898.41,0.29,normal range,0.28,0.72
14352892164,puntual,24674,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1961.54,112.43,23,30,6,1744.74,0.74,above normal,0.72,0.87
14352892157,puntual,24674,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,4871.25,303.95,31,30,7,1602.63,1.00,high flow,0.87,Infinity
14352892152,puntual,24674,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,4045.68,234.38,30,30,8,1726.16,0.97,high flow,0.87,Infinity
14352892163,puntual,24674,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1903.63,77.36,18,30,9,2460.72,0.58,normal range,0.28,0.72
14352892160,puntual,24674,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2132.6,116.48,22,30,10,1830.93,0.71,normal range,0.28,0.72
14352892161,puntual,24674,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1461.12,94.55,19,30,11,1545.35,0.61,normal range,0.28,0.72
14352892166,puntual,24674,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,853.43,57.20,5,30,0,1491.89,0.16,below normal,0.13,0.28
14352892158,puntual,24674,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,949.39,56.72,8,30,1,1673.90,0.26,below normal,0.13,0.28
14352892159,puntual,24674,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1070.28,71.71,9,30,2,1492.48,0.29,normal range,0.28,0.72
14352892169,puntual,24674,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,930.11,62.03,8,30,3,1499.47,0.26,below normal,0.13,0.28
14352892170,puntual,24674,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,791.04,49.69,7,30,4,1591.89,0.23,below normal,0.13,0.28
14352892173,puntual,24674,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2433.87,128.21,27,30,5,1898.41,0.87,high flow,0.87,Infinity
14352892168,puntual,24674,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1648.76,94.50,18,30,6,1744.74,0.58,normal range,0.28,0.72
14352892174,puntual,24674,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1823.1,113.76,23,30,7,1602.63,0.74,above normal,0.72,0.87
14352892172,puntual,24674,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1404.59,81.37,16,30,8,1726.16,0.52,normal range,0.28,0.72
14352892165,puntual,24674,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1468.18,59.66,10,30,9,2460.72,0.32,normal range,0.28,0.72
14352892167,puntual,24674,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1001.57,54.70,6,30,10,1830.93,0.19,below normal,0.13,0.28
14352892182,puntual,24674,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,975.67,63.14,5,30,11,1545.35,0.16,below normal,0.13,0.28
14352892175,puntual,24674,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1402.54,94.01,20,30,0,1491.89,0.65,normal range,0.28,0.72
14352892176,puntual,24674,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1485.05,88.72,17,30,1,1673.90,0.55,normal range,0.28,0.72
14352892171,puntual,24674,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2334.92,156.45,28,30,2,1492.48,0.90,high flow,0.87,Infinity
14352892181,puntual,24674,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1449.45,96.66,21,30,3,1499.47,0.68,normal range,0.28,0.72
14352892179,puntual,24674,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1587.68,99.74,23,30,4,1591.89,0.74,above normal,0.72,0.87
14352892180,puntual,24674,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,4225.83,222.60,29,30,5,1898.41,0.94,high flow,0.87,Infinity
14352892178,puntual,24674,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3549.16,203.42,30,30,6,1744.74,0.97,high flow,0.87,Infinity
14352892195,puntual,24674,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1987.2,124.00,26,30,7,1602.63,0.84,above normal,0.72,0.87
14352892183,puntual,24674,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2007.94,116.32,25,30,8,1726.16,0.81,above normal,0.72,0.87
14352892177,puntual,24674,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2500.56,101.62,22,30,9,2460.72,0.71,normal range,0.28,0.72
14352892190,puntual,24674,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1900.46,103.80,20,30,10,1830.93,0.65,normal range,0.28,0.72
14352892192,puntual,24674,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1936.25,125.30,25,30,11,1545.35,0.81,above normal,0.72,0.87
14352892188,puntual,24674,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1863.94,124.94,25,30,0,1491.89,0.81,above normal,0.72,0.87
14352892186,puntual,24674,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1504.43,89.88,18,30,1,1673.90,0.58,normal range,0.28,0.72
14352892187,puntual,24674,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1814.74,121.59,23,30,2,1492.48,0.74,above normal,0.72,0.87
14352892184,puntual,24674,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1515.97,101.10,23,30,3,1499.47,0.74,above normal,0.72,0.87
14352892185,puntual,24674,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1791.7,112.55,25,30,4,1591.89,0.81,above normal,0.72,0.87
14352892201,puntual,24674,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,5647.99,297.51,30,30,5,1898.41,0.97,high flow,0.87,Infinity
14352892202,puntual,24674,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3314.89,189.99,29,30,6,1744.74,0.94,high flow,0.87,Infinity
14352892194,puntual,24674,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1439.33,89.81,18,30,7,1602.63,0.58,normal range,0.28,0.72
14352892200,puntual,24674,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2041.86,118.29,26,30,8,1726.16,0.84,above normal,0.72,0.87
14352892191,puntual,24674,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2874.99,116.84,23,30,9,2460.72,0.74,above normal,0.72,0.87
14352892197,puntual,24674,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1806.22,98.65,19,30,10,1830.93,0.61,normal range,0.28,0.72
14352892189,puntual,24674,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1453.09,94.03,18,30,11,1545.35,0.58,normal range,0.28,0.72
14352892193,puntual,24674,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2185.61,146.50,29,30,0,1491.89,0.94,high flow,0.87,Infinity
14352892196,puntual,24674,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1917.15,114.53,23,30,1,1673.90,0.74,above normal,0.72,0.87
14352892198,puntual,24674,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1902.42,127.47,26,30,2,1492.48,0.84,above normal,0.72,0.87
14352892203,puntual,24674,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1338.13,89.24,18,30,3,1499.47,0.58,normal range,0.28,0.72
14352892199,puntual,24674,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1085.3,68.18,11,30,4,1591.89,0.35,normal range,0.28,0.72
14352892211,puntual,24674,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1271.77,66.99,11,30,5,1898.41,0.35,normal range,0.28,0.72
14352892212,puntual,24674,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3684.68,211.19,31,30,6,1744.74,1.00,high flow,0.87,Infinity
14352892213,puntual,24674,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1856.31,115.83,24,30,7,1602.63,0.77,above normal,0.72,0.87
14352892205,puntual,24674,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1504.83,87.18,18,30,8,1726.16,0.58,normal range,0.28,0.72
14352892208,puntual,24674,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2256.5,91.70,20,30,9,2460.72,0.65,normal range,0.28,0.72
14352892214,puntual,24674,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3176.61,173.50,30,30,10,1830.93,0.97,high flow,0.87,Infinity
14352892204,puntual,24674,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,4745.96,307.11,31,30,11,1545.35,1.00,high flow,0.87,Infinity
14352892210,puntual,24674,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,3004.14,201.36,30,30,0,1491.89,0.97,high flow,0.87,Infinity
14352892217,puntual,24674,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2399.72,143.36,26,30,1,1673.90,0.84,above normal,0.72,0.87
14352892206,puntual,24674,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2660.54,178.26,29,30,2,1492.48,0.94,high flow,0.87,Infinity
14352892207,puntual,24674,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1643.58,109.61,24,30,3,1499.47,0.77,above normal,0.72,0.87
14352892209,puntual,24674,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1554.19,97.63,22,30,4,1591.89,0.71,normal range,0.28,0.72
14352892216,puntual,24674,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1979.75,104.28,22,30,5,1898.41,0.71,normal range,0.28,0.72
14352892224,puntual,24674,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1702.42,97.57,19,30,6,1744.74,0.61,normal range,0.28,0.72
14352892215,puntual,24674,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1683.95,105.07,22,30,7,1602.63,0.71,normal range,0.28,0.72
14352892219,puntual,24674,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1774.11,102.78,23,30,8,1726.16,0.74,above normal,0.72,0.87
14352892218,puntual,24674,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1776.43,72.19,15,30,9,2460.72,0.48,normal range,0.28,0.72
14352892222,puntual,24674,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1493.9,81.59,14,30,10,1830.93,0.45,normal range,0.28,0.72
14352892221,puntual,24674,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1577.27,102.07,24,30,11,1545.35,0.77,above normal,0.72,0.87
14352892223,puntual,24674,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1734.01,116.23,23,30,0,1491.89,0.74,above normal,0.72,0.87
14352892226,puntual,24674,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1718.95,102.69,22,30,1,1673.90,0.71,normal range,0.28,0.72
14352892225,puntual,24674,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1544.41,103.48,19,30,2,1492.48,0.61,normal range,0.28,0.72
14352892231,puntual,24674,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1163.81,77.61,15,30,3,1499.47,0.48,normal range,0.28,0.72
14352892235,puntual,24674,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1176.31,73.89,15,30,4,1591.89,0.48,normal range,0.28,0.72
14352892220,puntual,24674,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1844.44,97.16,21,30,5,1898.41,0.68,normal range,0.28,0.72
14352892228,puntual,24674,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1307.5,74.94,12,30,6,1744.74,0.39,normal range,0.28,0.72
14352892229,puntual,24674,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1279.28,79.82,14,30,7,1602.63,0.45,normal range,0.28,0.72
14352892232,puntual,24674,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1240.63,71.87,12,30,8,1726.16,0.39,normal range,0.28,0.72
14352892230,puntual,24674,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1873.55,76.14,17,30,9,2460.72,0.55,normal range,0.28,0.72
14352892227,puntual,24674,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,2626.59,143.46,26,30,10,1830.93,0.84,above normal,0.72,0.87
14352892234,puntual,24674,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1532.17,99.15,20,30,11,1545.35,0.65,normal range,0.28,0.72
14352892237,puntual,24674,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1750.62,117.34,24,30,0,1491.89,0.77,above normal,0.72,0.87
14352892236,puntual,24674,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1382.67,82.60,16,30,1,1673.90,0.52,normal range,0.28,0.72
14352892238,puntual,24674,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1794.45,120.23,21,30,2,1492.48,0.68,normal range,0.28,0.72
14352892244,puntual,24674,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1396.71,93.15,19,30,3,1499.47,0.61,normal range,0.28,0.72
14352892239,puntual,24674,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1113.09,69.92,13,30,4,1591.89,0.42,normal range,0.28,0.72
14352892233,puntual,24674,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,931.4,49.06,6,30,5,1898.41,0.19,below normal,0.13,0.28
14352892243,puntual,24674,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1015.7,58.21,5,30,6,1744.74,0.16,below normal,0.13,0.28
14352892246,puntual,24674,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,902.15,56.29,5,30,7,1602.63,0.16,below normal,0.13,0.28
14352892242,puntual,24674,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1173.02,67.96,10,30,8,1726.16,0.32,normal range,0.28,0.72
14352892241,puntual,24674,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1789.72,72.73,16,30,9,2460.72,0.52,normal range,0.28,0.72
14352892240,puntual,24674,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1534.16,83.79,16,30,10,1830.93,0.52,normal range,0.28,0.72
14352892245,puntual,24674,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1104.37,71.46,12,30,11,1545.35,0.39,normal range,0.28,0.72
14352892251,puntual,24674,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1391.02,93.24,19,30,0,1491.89,0.61,normal range,0.28,0.72
14352892254,puntual,24674,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1214.71,72.57,12,30,1,1673.90,0.39,normal range,0.28,0.72
14352892247,puntual,24674,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1408.69,94.39,17,30,2,1492.48,0.55,normal range,0.28,0.72
14352892250,puntual,24674,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1194.57,79.67,16,30,3,1499.47,0.52,normal range,0.28,0.72
14352892248,puntual,24674,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-03-14T13:35:00.266Z,1484.55,93.26,21,30,4,1591.89,0.68,normal range,0.28,0.72
