# id=24704
# estacion_id=38
# name=San Pedro
# longitude=-59.6497183332918
# latitude=-33.6745267329027
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=320
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025894920,puntual,24704,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,13438.8,73.56,4,30,5,18270.02,0.13,low flow,-Infinity,0.13
14025894921,puntual,24704,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,14251.8,79.98,5,30,6,17819.32,0.16,below normal,0.13,0.28
14025894922,puntual,24704,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,15432.2,90.66,11,30,7,17021.61,0.35,normal range,0.28,0.72
14025894923,puntual,24704,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,16942.8,105.59,22,30,8,16046.15,0.71,normal range,0.28,0.72
14025894924,puntual,24704,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,17205.8,104.61,20,30,9,16447.85,0.65,normal range,0.28,0.72
14025894925,puntual,24704,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,18932.2,106.92,25,29,10,17706.79,0.83,above normal,0.72,0.87
14025894926,puntual,24704,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.726Z,22130,126.52,29,29,11,17491.03,0.97,high flow,0.87,Infinity
14025894927,puntual,24704,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,23538.6,136.35,29,30,0,17263.69,0.94,high flow,0.87,Infinity
14025894928,puntual,24704,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,26525.8,148.56,29,30,1,17854.84,0.94,high flow,0.87,Infinity
14025894929,puntual,24704,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,26566.1,144.74,30,30,2,18354.76,0.97,high flow,0.87,Infinity
14025894930,puntual,24704,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,22551,120.16,27,30,3,18767.57,0.87,high flow,0.87,Infinity
14025894931,puntual,24704,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21331.1,113.45,26,30,4,18802.91,0.84,above normal,0.72,0.87
14025894932,puntual,24704,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,20927.8,114.55,27,30,5,18270.02,0.87,high flow,0.87,Infinity
14025894933,puntual,24704,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17723.9,99.46,17,30,6,17819.32,0.55,normal range,0.28,0.72
14025894934,puntual,24704,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17030.1,100.05,18,30,7,17021.61,0.58,normal range,0.28,0.72
14025894935,puntual,24704,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16135.8,100.56,19,30,8,16046.15,0.61,normal range,0.28,0.72
14025894936,puntual,24704,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14798.5,89.97,7,30,9,16447.85,0.23,below normal,0.13,0.28
14025894937,puntual,24704,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14804.4,83.61,4,29,10,17706.79,0.13,below normal,0.13,0.28
14025894938,puntual,24704,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15297.1,87.46,7,29,11,17491.03,0.23,below normal,0.13,0.28
14025894939,puntual,24704,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15869.2,91.92,12,30,0,17263.69,0.39,normal range,0.28,0.72
14025894940,puntual,24704,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17258.2,96.66,14,30,1,17854.84,0.45,normal range,0.28,0.72
14025894941,puntual,24704,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17747.9,96.69,15,30,2,18354.76,0.48,normal range,0.28,0.72
14025894942,puntual,24704,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19323.2,102.96,19,30,3,18767.57,0.61,normal range,0.28,0.72
14025894943,puntual,24704,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,20553.2,109.31,24,30,4,18802.91,0.77,above normal,0.72,0.87
14025894944,puntual,24704,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18375.1,100.58,19,30,5,18270.02,0.61,normal range,0.28,0.72
14025894945,puntual,24704,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16968.5,95.23,12,30,6,17819.32,0.39,normal range,0.28,0.72
14025894946,puntual,24704,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18360.6,107.87,21,30,7,17021.61,0.68,normal range,0.28,0.72
14025894947,puntual,24704,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18761.5,116.92,27,30,8,16046.15,0.87,high flow,0.87,Infinity
14025894948,puntual,24704,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18483.8,112.38,25,30,9,16447.85,0.81,above normal,0.72,0.87
14025894949,puntual,24704,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17790,100.47,17,29,10,17706.79,0.57,normal range,0.28,0.72
14025894950,puntual,24704,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17009.1,97.24,16,29,11,17491.03,0.53,normal range,0.28,0.72
14025894951,puntual,24704,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14133.2,81.87,7,30,0,17263.69,0.23,below normal,0.13,0.28
14025894952,puntual,24704,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15070.8,84.41,9,30,1,17854.84,0.29,normal range,0.28,0.72
14025894953,puntual,24704,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14669.3,79.92,7,30,2,18354.76,0.23,below normal,0.13,0.28
14025894954,puntual,24704,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14508,77.30,6,30,3,18767.57,0.19,below normal,0.13,0.28
14025894955,puntual,24704,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15161.9,80.64,5,30,4,18802.91,0.16,below normal,0.13,0.28
14025894956,puntual,24704,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15698.2,85.92,8,30,5,18270.02,0.26,below normal,0.13,0.28
14025894957,puntual,24704,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17273.3,96.94,14,30,6,17819.32,0.45,normal range,0.28,0.72
14025894958,puntual,24704,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17309.4,101.69,20,30,7,17021.61,0.65,normal range,0.28,0.72
14025894959,puntual,24704,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16517.6,102.94,21,30,8,16046.15,0.68,normal range,0.28,0.72
14025894960,puntual,24704,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17159.2,104.32,19,30,9,16447.85,0.61,normal range,0.28,0.72
14025894961,puntual,24704,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16623.1,93.88,11,29,10,17706.79,0.37,normal range,0.28,0.72
14025894962,puntual,24704,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15586.9,89.11,10,29,11,17491.03,0.33,normal range,0.28,0.72
14025894963,puntual,24704,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16044.9,92.94,13,30,0,17263.69,0.42,normal range,0.28,0.72
14025894964,puntual,24704,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,14508.2,81.26,5,30,1,17854.84,0.16,below normal,0.13,0.28
14025894965,puntual,24704,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16456.4,89.66,11,30,2,18354.76,0.35,normal range,0.28,0.72
14025894966,puntual,24704,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17166.2,91.47,12,30,3,18767.57,0.39,normal range,0.28,0.72
14025894967,puntual,24704,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17853,94.95,13,30,4,18802.91,0.42,normal range,0.28,0.72
14025894968,puntual,24704,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17234.5,94.33,12,30,5,18270.02,0.39,normal range,0.28,0.72
14025894969,puntual,24704,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18507.9,103.86,22,30,6,17819.32,0.71,normal range,0.28,0.72
14025894970,puntual,24704,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19718.2,115.84,27,30,7,17021.61,0.87,high flow,0.87,Infinity
14025894971,puntual,24704,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17566.6,109.48,23,30,8,16046.15,0.74,above normal,0.72,0.87
14025894972,puntual,24704,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15534.3,94.45,14,30,9,16447.85,0.45,normal range,0.28,0.72
14025894973,puntual,24704,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17551.1,99.12,16,29,10,17706.79,0.53,normal range,0.28,0.72
14025894974,puntual,24704,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16462.4,94.12,14,29,11,17491.03,0.47,normal range,0.28,0.72
14025894975,puntual,24704,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15321.1,88.75,10,30,0,17263.69,0.32,normal range,0.28,0.72
14025894976,puntual,24704,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17487.7,97.94,16,30,1,17854.84,0.52,normal range,0.28,0.72
14025894977,puntual,24704,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,15486.3,84.37,10,30,2,18354.76,0.32,normal range,0.28,0.72
14025894978,puntual,24704,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18122.1,96.56,15,30,3,18767.57,0.48,normal range,0.28,0.72
14025894979,puntual,24704,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18651.9,99.20,15,30,4,18802.91,0.48,normal range,0.28,0.72
14025894980,puntual,24704,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19137,104.75,21,30,5,18270.02,0.68,normal range,0.28,0.72
14025894981,puntual,24704,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21685.5,121.70,28,30,6,17819.32,0.90,high flow,0.87,Infinity
14025894982,puntual,24704,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21979.8,129.13,30,30,7,17021.61,0.97,high flow,0.87,Infinity
14025894983,puntual,24704,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,20238.8,126.13,29,30,8,16046.15,0.94,high flow,0.87,Infinity
14025894984,puntual,24704,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19598,119.15,29,30,9,16447.85,0.94,high flow,0.87,Infinity
14025894985,puntual,24704,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19422.5,109.69,26,29,10,17706.79,0.87,above normal,0.72,0.87
14025894986,puntual,24704,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18261.5,104.40,21,29,11,17491.03,0.70,normal range,0.28,0.72
14025894987,puntual,24704,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19650.6,113.83,26,30,0,17263.69,0.84,above normal,0.72,0.87
14025894988,puntual,24704,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19236.8,107.74,26,30,1,17854.84,0.84,above normal,0.72,0.87
14025894989,puntual,24704,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18808.1,102.47,19,30,2,18354.76,0.61,normal range,0.28,0.72
14025894990,puntual,24704,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17264,91.99,13,30,3,18767.57,0.42,normal range,0.28,0.72
14025894991,puntual,24704,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16268.7,86.52,9,30,4,18802.91,0.29,normal range,0.28,0.72
14025894992,puntual,24704,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16716.2,91.50,10,30,5,18270.02,0.32,normal range,0.28,0.72
14025894993,puntual,24704,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18075.3,101.44,20,30,6,17819.32,0.65,normal range,0.28,0.72
14025894994,puntual,24704,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21102.8,123.98,29,30,7,17021.61,0.94,high flow,0.87,Infinity
14025894995,puntual,24704,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,20040.2,124.89,28,30,8,16046.15,0.90,high flow,0.87,Infinity
14025894996,puntual,24704,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18124.1,110.19,24,30,9,16447.85,0.77,above normal,0.72,0.87
14025894997,puntual,24704,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18694.8,105.58,22,29,10,17706.79,0.73,above normal,0.72,0.87
14025894998,puntual,24704,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,20009.5,114.40,23,29,11,17491.03,0.77,above normal,0.72,0.87
14025894999,puntual,24704,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,26732.2,154.85,31,30,0,17263.69,1.00,high flow,0.87,Infinity
14025895000,puntual,24704,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,27955.1,156.57,31,30,1,17854.84,1.00,high flow,0.87,Infinity
14025895001,puntual,24704,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,26361.9,143.62,29,30,2,18354.76,0.94,high flow,0.87,Infinity
14025895002,puntual,24704,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,28931.6,154.16,31,30,3,18767.57,1.00,high flow,0.87,Infinity
14025895003,puntual,24704,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,27307.1,145.23,30,30,4,18802.91,0.97,high flow,0.87,Infinity
14025895004,puntual,24704,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21317.7,116.68,28,30,5,18270.02,0.90,high flow,0.87,Infinity
14025895005,puntual,24704,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,21518.8,120.76,27,30,6,17819.32,0.87,high flow,0.87,Infinity
14025895006,puntual,24704,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18492.4,108.64,22,30,7,17021.61,0.71,normal range,0.28,0.72
14025895007,puntual,24704,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17813.2,111.01,24,30,8,16046.15,0.77,above normal,0.72,0.87
14025895008,puntual,24704,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17143.8,104.23,18,30,9,16447.85,0.58,normal range,0.28,0.72
14025895009,puntual,24704,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18165.8,102.59,18,29,10,17706.79,0.60,normal range,0.28,0.72
14025895010,puntual,24704,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,16978,97.07,15,29,11,17491.03,0.50,normal range,0.28,0.72
14025895011,puntual,24704,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19464.4,112.75,25,30,0,17263.69,0.81,above normal,0.72,0.87
14025895012,puntual,24704,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17785.3,99.61,18,30,1,17854.84,0.58,normal range,0.28,0.72
14025895013,puntual,24704,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18274.2,99.56,18,30,2,18354.76,0.58,normal range,0.28,0.72
14025895014,puntual,24704,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17852.4,95.12,14,30,3,18767.57,0.45,normal range,0.28,0.72
14025895015,puntual,24704,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19908.6,105.88,20,30,4,18802.91,0.65,normal range,0.28,0.72
14025895016,puntual,24704,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,22401.5,122.61,29,30,5,18270.02,0.94,high flow,0.87,Infinity
14025895017,puntual,24704,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,22448.3,125.98,29,30,6,17819.32,0.94,high flow,0.87,Infinity
14025895018,puntual,24704,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,19329.3,113.56,25,30,7,17021.61,0.81,above normal,0.72,0.87
14025895019,puntual,24704,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17895.3,111.52,25,30,8,16046.15,0.81,above normal,0.72,0.87
14025895020,puntual,24704,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,17209.2,104.63,21,30,9,16447.85,0.68,normal range,0.28,0.72
14025895021,puntual,24704,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18406.9,103.95,20,29,10,17706.79,0.67,normal range,0.28,0.72
14025895022,puntual,24704,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.394Z,18074,103.33,20,29,11,17491.03,0.67,normal range,0.28,0.72
14025895023,puntual,24704,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,17522.9,101.50,20,30,0,17263.69,0.65,normal range,0.28,0.72
14025895024,puntual,24704,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,18889.3,105.79,24,30,1,17854.84,0.77,above normal,0.72,0.87
14025895025,puntual,24704,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,19152.5,104.35,21,30,2,18354.76,0.68,normal range,0.28,0.72
14025895026,puntual,24704,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,19452,103.65,21,30,3,18767.57,0.68,normal range,0.28,0.72
14025895027,puntual,24704,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,20333,108.14,21,30,4,18802.91,0.68,normal range,0.28,0.72
14025895028,puntual,24704,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,17867.6,97.80,15,30,5,18270.02,0.48,normal range,0.28,0.72
14025895029,puntual,24704,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,15371.1,86.26,9,30,6,17819.32,0.29,normal range,0.28,0.72
14025895030,puntual,24704,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,14480.1,85.07,7,30,7,17021.61,0.23,below normal,0.13,0.28
14025895031,puntual,24704,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,14742.3,91.87,12,30,8,16046.15,0.39,normal range,0.28,0.72
14025895032,puntual,24704,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,16157.5,98.23,16,30,9,16447.85,0.52,normal range,0.28,0.72
14025895033,puntual,24704,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,18917,106.83,24,29,10,17706.79,0.80,above normal,0.72,0.87
14025895034,puntual,24704,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:52.503Z,20551.9,117.50,26,29,11,17491.03,0.87,above normal,0.72,0.87
14025895035,puntual,24704,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:04:23.749Z,9252.96,53.60,2,30,0,17263.69,0.06,low flow,-Infinity,0.13
