# id=24675
# estacion_id=9
# name=Puerto Iguazú
# longitude=-54.5666666666667
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=20
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14377320256,puntual,24675,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12764.1,95.65,14,26,10,13344.94,0.52,normal range,0.28,0.72
14377320257,puntual,24675,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12795.8,96.77,16,26,11,13222.33,0.59,normal range,0.28,0.72
14377320258,puntual,24675,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13048.8,89.25,15,27,0,14620.55,0.54,normal range,0.28,0.72
14377320259,puntual,24675,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12519,80.21,11,27,1,15607.25,0.39,normal range,0.28,0.72
14377320260,puntual,24675,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11665.6,81.72,7,27,2,14274.69,0.25,below normal,0.13,0.28
14377320261,puntual,24675,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12083.6,92.26,14,27,3,13097.27,0.50,normal range,0.28,0.72
14377320262,puntual,24675,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12505.5,103.37,21,27,4,12097.99,0.75,above normal,0.72,0.87
14377320263,puntual,24675,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,20281.8,158.89,28,27,5,12764.40,1.00,high flow,0.87,Infinity
14377320264,puntual,24675,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14188.5,116.18,22,27,6,12212.88,0.79,above normal,0.72,0.87
14377320265,puntual,24675,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11580.9,99.86,19,27,7,11597.34,0.68,normal range,0.28,0.72
14377320266,puntual,24675,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11182.5,96.32,17,27,8,11610.06,0.61,normal range,0.28,0.72
14377320267,puntual,24675,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13832.3,100.80,21,27,9,13723.06,0.75,above normal,0.72,0.87
14377320268,puntual,24675,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11527.3,86.38,8,26,10,13344.94,0.30,normal range,0.28,0.72
14377320269,puntual,24675,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10929.1,82.66,7,26,11,13222.33,0.26,below normal,0.13,0.28
14377320270,puntual,24675,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12621.8,86.33,12,27,0,14620.55,0.43,normal range,0.28,0.72
14377320271,puntual,24675,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12136.5,77.76,10,27,1,15607.25,0.36,normal range,0.28,0.72
14377320272,puntual,24675,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12761.6,89.40,13,27,2,14274.69,0.46,normal range,0.28,0.72
14377320273,puntual,24675,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10848.7,82.83,6,27,3,13097.27,0.21,below normal,0.13,0.28
14377320274,puntual,24675,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10764.7,88.98,8,27,4,12097.99,0.29,normal range,0.28,0.72
14377320275,puntual,24675,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11063.8,86.68,13,27,5,12764.40,0.46,normal range,0.28,0.72
14377320276,puntual,24675,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,17048.2,139.59,27,27,6,12212.88,0.96,high flow,0.87,Infinity
14377320277,puntual,24675,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11769.2,101.48,20,27,7,11597.34,0.71,normal range,0.28,0.72
14377320278,puntual,24675,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10988.6,94.65,16,27,8,11610.06,0.57,normal range,0.28,0.72
14377320279,puntual,24675,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13371,97.43,19,27,9,13723.06,0.68,normal range,0.28,0.72
14377320280,puntual,24675,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,17946.8,134.48,26,26,10,13344.94,0.96,high flow,0.87,Infinity
14377320281,puntual,24675,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,24115,182.38,27,26,11,13222.33,1.00,high flow,0.87,Infinity
14377320282,puntual,24675,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,24737.6,169.20,27,27,0,14620.55,0.96,high flow,0.87,Infinity
14377320283,puntual,24675,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,18191.7,116.56,24,27,1,15607.25,0.86,above normal,0.72,0.87
14377320284,puntual,24675,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,23273.2,163.04,28,27,2,14274.69,1.00,high flow,0.87,Infinity
14377320285,puntual,24675,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14047.8,107.26,23,27,3,13097.27,0.82,above normal,0.72,0.87
14377320286,puntual,24675,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13558.4,112.07,25,27,4,12097.99,0.89,high flow,0.87,Infinity
14377320287,puntual,24675,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,17179.4,134.59,26,27,5,12764.40,0.93,high flow,0.87,Infinity
14377320288,puntual,24675,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13418.7,109.87,20,27,6,12212.88,0.71,normal range,0.28,0.72
14377320289,puntual,24675,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13647.7,117.68,24,27,7,11597.34,0.86,above normal,0.72,0.87
14377320290,puntual,24675,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13365.8,115.12,24,27,8,11610.06,0.86,above normal,0.72,0.87
14377320291,puntual,24675,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12901.9,94.02,15,27,9,13723.06,0.54,normal range,0.28,0.72
14377320292,puntual,24675,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12968.8,97.18,15,26,10,13344.94,0.56,normal range,0.28,0.72
14377320293,puntual,24675,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13496.9,102.08,19,26,11,13222.33,0.70,normal range,0.28,0.72
14377320294,puntual,24675,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,13201.3,90.29,16,27,0,14620.55,0.57,normal range,0.28,0.72
14377320295,puntual,24675,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14001.6,89.71,13,27,1,15607.25,0.46,normal range,0.28,0.72
14377320296,puntual,24675,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12728.6,89.17,11,27,2,14274.69,0.39,normal range,0.28,0.72
14377320297,puntual,24675,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,11194.9,85.48,9,27,3,13097.27,0.32,normal range,0.28,0.72
14377320298,puntual,24675,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12444,102.86,20,27,4,12097.99,0.71,normal range,0.28,0.72
14377320299,puntual,24675,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,15720.4,123.16,23,27,5,12764.40,0.82,above normal,0.72,0.87
14377320300,puntual,24675,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10485.7,85.86,9,27,6,12212.88,0.32,normal range,0.28,0.72
14377320301,puntual,24675,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,10332.3,89.09,11,27,7,11597.34,0.39,normal range,0.28,0.72
14377320302,puntual,24675,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,9984.97,86.00,8,27,8,11610.06,0.29,normal range,0.28,0.72
14377320303,puntual,24675,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,12827.8,93.48,14,27,9,13723.06,0.50,normal range,0.28,0.72
14377320304,puntual,24675,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,16027.2,120.10,23,26,10,13344.94,0.85,above normal,0.72,0.87
14377320305,puntual,24675,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:20:37.050Z,14292.9,108.10,21,26,11,13222.33,0.78,above normal,0.72,0.87
14377320306,puntual,24675,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,19108.9,130.70,24,27,0,14620.55,0.86,above normal,0.72,0.87
14377320307,puntual,24675,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,14257.4,91.35,14,27,1,15607.25,0.50,normal range,0.28,0.72
14377320308,puntual,24675,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,15893.1,111.34,22,27,2,14274.69,0.79,above normal,0.72,0.87
14377320309,puntual,24675,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,13281.3,101.41,20,27,3,13097.27,0.71,normal range,0.28,0.72
14377320310,puntual,24675,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,10111.7,83.58,5,27,4,12097.99,0.18,below normal,0.13,0.28
14352898036,puntual,24675,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:18:30.796Z,9346.88,73.23,3,27,5,12764.40,0.11,low flow,-Infinity,0.13
14377320312,puntual,24675,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,8676.18,71.04,3,27,6,12212.88,0.11,low flow,-Infinity,0.13
14377320313,puntual,24675,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,10573,91.17,12,27,7,11597.34,0.43,normal range,0.28,0.72
14377320314,puntual,24675,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,9650.63,83.12,6,27,8,11610.06,0.21,below normal,0.13,0.28
14377320315,puntual,24675,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-12-03T18:18:30.796Z,13597.6,99.09,20,27,9,13723.06,0.71,normal range,0.28,0.72
14352898037,puntual,24675,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:18:30.796Z,14339,107.45,20,26,10,13344.94,0.74,above normal,0.72,0.87
14352898045,puntual,24675,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:18:30.796Z,11772.6,89.04,12,26,11,13222.33,0.44,normal range,0.28,0.72
14352898044,puntual,24675,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,11529.7,78.86,7,27,0,14620.55,0.25,below normal,0.13,0.28
14352898038,puntual,24675,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,10270.3,65.80,2,27,1,15607.25,0.07,low flow,-Infinity,0.13
14352898039,puntual,24675,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,11186,78.36,5,27,2,14274.69,0.18,below normal,0.13,0.28
14352898046,puntual,24675,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,10428.5,79.62,3,27,3,13097.27,0.11,low flow,-Infinity,0.13
14352898047,puntual,24675,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9503.41,78.55,3,27,4,12097.99,0.11,low flow,-Infinity,0.13
14352898042,puntual,24675,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,10816.5,84.74,10,27,5,12764.40,0.36,normal range,0.28,0.72
14352898052,puntual,24675,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9208.24,75.40,5,27,6,12212.88,0.18,below normal,0.13,0.28
14352898053,puntual,24675,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,8600.94,74.16,3,27,7,11597.34,0.11,low flow,-Infinity,0.13
14352898040,puntual,24675,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9458.76,81.47,5,27,8,11610.06,0.18,below normal,0.13,0.28
14352898041,puntual,24675,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9089.5,66.24,2,27,9,13723.06,0.07,low flow,-Infinity,0.13
14352898051,puntual,24675,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9201.51,68.95,2,26,10,13344.94,0.07,low flow,-Infinity,0.13
14352898048,puntual,24675,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:24:03.369Z,9439.68,71.39,2,26,11,13222.33,0.07,low flow,-Infinity,0.13
14352898055,puntual,24675,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,10666.4,72.95,4,27,0,14620.55,0.14,below normal,0.13,0.28
14352898057,puntual,24675,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,10404.1,66.66,3,27,1,15607.25,0.11,low flow,-Infinity,0.13
14352898059,puntual,24675,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,8633.4,60.48,2,27,2,14274.69,0.07,low flow,-Infinity,0.13
14352898050,puntual,24675,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,5982.92,45.68,2,27,3,13097.27,0.07,low flow,-Infinity,0.13
14352898049,puntual,24675,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,7155.58,59.15,2,27,4,12097.99,0.07,low flow,-Infinity,0.13
14352898056,puntual,24675,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,7660.58,60.02,2,27,5,12764.40,0.07,low flow,-Infinity,0.13
14352898054,puntual,24675,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,7970.34,65.26,2,27,6,12212.88,0.07,low flow,-Infinity,0.13
14352898058,puntual,24675,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,8867.2,76.46,4,27,7,11597.34,0.14,below normal,0.13,0.28
14103098832,puntual,24675,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-11-01T18:58:30.353Z,9437.95,81.29,4,27,8,11610.06,0.14,below normal,0.13,0.28
14377320339,puntual,24675,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-11-01T18:58:30.353Z,10026.8,73.07,3,27,9,13723.06,0.11,low flow,-Infinity,0.13
