# id=24731
# estacion_id=65
# name=San Javier
# longitude=-55.1333333333333
# latitude=-27.8833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=540
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025003806,puntual,24731,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2625.16,81.92,16,30,6,3204.57,0.52,normal range,0.28,0.72
14025003807,puntual,24731,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4344.84,185.65,27,30,7,2340.39,0.87,high flow,0.87,Infinity
14025003808,puntual,24731,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,6761.33,257.28,31,30,8,2627.97,1.00,high flow,0.87,Infinity
14025003809,puntual,24731,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,5609.68,132.19,24,30,9,4243.78,0.77,above normal,0.72,0.87
14025003810,puntual,24731,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,4554.33,158.81,27,30,10,2867.78,0.87,high flow,0.87,Infinity
14025003811,puntual,24731,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.710Z,2995.81,145.74,27,30,11,2055.59,0.87,high flow,0.87,Infinity
14025003812,puntual,24731,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2402.26,131.51,24,30,0,1826.74,0.77,above normal,0.72,0.87
14025003813,puntual,24731,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2111.43,102.86,21,30,1,2052.76,0.68,normal range,0.28,0.72
14025003814,puntual,24731,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1687.1,107.31,19,30,2,1572.17,0.61,normal range,0.28,0.72
14025003815,puntual,24731,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4366,241.62,30,30,3,1807.00,0.97,high flow,0.87,Infinity
14025003816,puntual,24731,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,5714.19,245.25,29,30,4,2329.93,0.94,high flow,0.87,Infinity
14025003817,puntual,24731,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2659.67,85.00,19,30,5,3129.13,0.61,normal range,0.28,0.72
14025003818,puntual,24731,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3425.74,106.90,21,30,6,3204.57,0.68,normal range,0.28,0.72
14025003819,puntual,24731,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2237.74,95.61,20,30,7,2340.39,0.65,normal range,0.28,0.72
14025003820,puntual,24731,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1795.67,68.33,16,30,8,2627.97,0.52,normal range,0.28,0.72
14025003821,puntual,24731,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2235.16,52.67,7,30,9,4243.78,0.23,below normal,0.13,0.28
14025003822,puntual,24731,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1204.33,42.00,6,30,10,2867.78,0.19,below normal,0.13,0.28
14025003823,puntual,24731,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4065.16,197.76,28,30,11,2055.59,0.90,high flow,0.87,Infinity
14025003824,puntual,24731,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1770.97,96.95,18,30,0,1826.74,0.58,normal range,0.28,0.72
14025003825,puntual,24731,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3343.36,162.87,25,30,1,2052.76,0.81,above normal,0.72,0.87
14025003826,puntual,24731,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2099.03,133.51,26,30,2,1572.17,0.84,above normal,0.72,0.87
14025003827,puntual,24731,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3920,216.93,29,30,3,1807.00,0.94,high flow,0.87,Infinity
14025003828,puntual,24731,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1777.42,76.29,17,30,4,2329.93,0.55,normal range,0.28,0.72
14025003829,puntual,24731,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3614.33,115.51,25,30,5,3129.13,0.81,above normal,0.72,0.87
14025003830,puntual,24731,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,6567.42,204.94,29,30,6,3204.57,0.94,high flow,0.87,Infinity
14025003831,puntual,24731,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,5144.52,219.81,29,30,7,2340.39,0.94,high flow,0.87,Infinity
14025003832,puntual,24731,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,5773.33,219.69,29,30,8,2627.97,0.94,high flow,0.87,Infinity
14025003833,puntual,24731,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3026.77,71.32,11,30,9,4243.78,0.35,normal range,0.28,0.72
14025003834,puntual,24731,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2104.67,73.39,15,30,10,2867.78,0.48,normal range,0.28,0.72
14025003835,puntual,24731,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,787.1,38.29,6,30,11,2055.59,0.19,below normal,0.13,0.28
14025003836,puntual,24731,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,642.9,35.19,6,30,0,1826.74,0.19,below normal,0.13,0.28
14025003837,puntual,24731,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,831.72,40.52,8,30,1,2052.76,0.26,below normal,0.13,0.28
14025003838,puntual,24731,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,886.77,56.40,12,30,2,1572.17,0.39,normal range,0.28,0.72
14025003839,puntual,24731,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,535,29.61,7,30,3,1807.00,0.23,below normal,0.13,0.28
14025003840,puntual,24731,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,507.74,21.79,8,30,4,2329.93,0.26,below normal,0.13,0.28
14025003841,puntual,24731,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,875.33,27.97,3,30,5,3129.13,0.10,low flow,-Infinity,0.13
14025003842,puntual,24731,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1250.97,39.04,6,30,6,3204.57,0.19,below normal,0.13,0.28
14025003843,puntual,24731,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1982.58,84.71,17,30,7,2340.39,0.55,normal range,0.28,0.72
14025003844,puntual,24731,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,936,35.62,4,30,8,2627.97,0.13,low flow,-Infinity,0.13
14025003845,puntual,24731,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2454.19,57.83,9,30,9,4243.78,0.29,normal range,0.28,0.72
14025003846,puntual,24731,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1888.33,65.85,12,30,10,2867.78,0.39,normal range,0.28,0.72
14025003847,puntual,24731,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2224.19,108.20,24,30,11,2055.59,0.77,above normal,0.72,0.87
14025003848,puntual,24731,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2318.39,126.91,23,30,0,1826.74,0.74,above normal,0.72,0.87
14025003849,puntual,24731,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1190,57.97,16,30,1,2052.76,0.52,normal range,0.28,0.72
14025003850,puntual,24731,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3455.48,219.79,30,30,2,1572.17,0.97,high flow,0.87,Infinity
14025003851,puntual,24731,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2568.33,142.13,25,30,3,1807.00,0.81,above normal,0.72,0.87
14025003852,puntual,24731,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1157.1,49.66,13,30,4,2329.93,0.42,normal range,0.28,0.72
14025003853,puntual,24731,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2536.33,81.06,18,30,5,3129.13,0.58,normal range,0.28,0.72
14025003854,puntual,24731,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1958.71,61.12,13,30,6,3204.57,0.42,normal range,0.28,0.72
14025003855,puntual,24731,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4542.37,194.09,28,30,7,2340.39,0.90,high flow,0.87,Infinity
14025003856,puntual,24731,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4133.33,157.28,26,30,8,2627.97,0.84,above normal,0.72,0.87
14025003857,puntual,24731,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3755.67,88.50,13,30,9,4243.78,0.42,normal range,0.28,0.72
14025003858,puntual,24731,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2102.67,73.32,14,30,10,2867.78,0.45,normal range,0.28,0.72
14025003859,puntual,24731,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2323.23,113.02,25,30,11,2055.59,0.81,above normal,0.72,0.87
14025003860,puntual,24731,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2626.77,143.80,27,30,0,1826.74,0.87,high flow,0.87,Infinity
14025003861,puntual,24731,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1153.93,56.21,14,30,1,2052.76,0.45,normal range,0.28,0.72
14025003862,puntual,24731,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2041.35,129.84,25,30,2,1572.17,0.81,above normal,0.72,0.87
14025003863,puntual,24731,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3082,170.56,27,30,3,1807.00,0.87,high flow,0.87,Infinity
14025003864,puntual,24731,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4537.42,194.75,26,30,4,2329.93,0.84,above normal,0.72,0.87
14025003865,puntual,24731,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,9988.67,319.22,30,30,5,3129.13,0.97,high flow,0.87,Infinity
14025003866,puntual,24731,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,6082.68,189.81,27,30,6,3204.57,0.87,high flow,0.87,Infinity
14025003867,puntual,24731,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2209.03,94.39,19,30,7,2340.39,0.61,normal range,0.28,0.72
14025003868,puntual,24731,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3907.53,148.69,23,30,8,2627.97,0.74,above normal,0.72,0.87
14025003869,puntual,24731,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,5788.06,136.39,25,30,9,4243.78,0.81,above normal,0.72,0.87
14025003870,puntual,24731,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3035.53,105.85,22,30,10,2867.78,0.71,normal range,0.28,0.72
14025003871,puntual,24731,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1682.86,81.87,16,30,11,2055.59,0.52,normal range,0.28,0.72
14025003872,puntual,24731,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,7318.65,400.64,31,30,0,1826.74,1.00,high flow,0.87,Infinity
14025003873,puntual,24731,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2906.43,141.59,24,30,1,2052.76,0.77,above normal,0.72,0.87
14025003874,puntual,24731,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1784.84,113.53,21,30,2,1572.17,0.68,normal range,0.28,0.72
14025003875,puntual,24731,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1457,80.63,16,30,3,1807.00,0.52,normal range,0.28,0.72
14025003876,puntual,24731,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2429.68,104.28,20,30,4,2329.93,0.65,normal range,0.28,0.72
14025003877,puntual,24731,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3090.67,98.77,22,30,5,3129.13,0.71,normal range,0.28,0.72
14025003878,puntual,24731,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,8637.74,269.54,31,30,6,3204.57,1.00,high flow,0.87,Infinity
14025003879,puntual,24731,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2443.23,104.39,22,30,7,2340.39,0.71,normal range,0.28,0.72
14025003880,puntual,24731,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2788,106.09,21,30,8,2627.97,0.68,normal range,0.28,0.72
14025003881,puntual,24731,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,7175.48,169.08,30,30,9,4243.78,0.97,high flow,0.87,Infinity
14025003882,puntual,24731,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,5768,201.13,30,30,10,2867.78,0.97,high flow,0.87,Infinity
14025003883,puntual,24731,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,7615.81,370.49,31,30,11,2055.59,1.00,high flow,0.87,Infinity
14025003884,puntual,24731,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2788.85,152.67,28,30,0,1826.74,0.90,high flow,0.87,Infinity
14025003885,puntual,24731,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3787.41,184.50,27,30,1,2052.76,0.87,high flow,0.87,Infinity
14025003886,puntual,24731,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3267.72,207.85,29,30,2,1572.17,0.94,high flow,0.87,Infinity
14025003887,puntual,24731,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2799.29,154.91,26,30,3,1807.00,0.84,above normal,0.72,0.87
14025003888,puntual,24731,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2545.19,109.24,21,30,4,2329.93,0.68,normal range,0.28,0.72
14025003889,puntual,24731,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1473.67,47.10,10,30,5,3129.13,0.32,normal range,0.28,0.72
14025003890,puntual,24731,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1708.11,53.30,8,30,6,3204.57,0.26,below normal,0.13,0.28
14025003891,puntual,24731,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2295.47,98.08,21,30,7,2340.39,0.68,normal range,0.28,0.72
14025003892,puntual,24731,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1927.37,73.34,18,30,8,2627.97,0.58,normal range,0.28,0.72
14025003893,puntual,24731,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2772.76,65.34,10,30,9,4243.78,0.32,normal range,0.28,0.72
14025003894,puntual,24731,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2127.02,74.17,17,30,10,2867.78,0.55,normal range,0.28,0.72
14025003895,puntual,24731,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1444.52,70.27,15,30,11,2055.59,0.48,normal range,0.28,0.72
14025003896,puntual,24731,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,2588.01,141.67,26,30,0,1826.74,0.84,above normal,0.72,0.87
14025003897,puntual,24731,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1721.26,83.85,19,30,1,2052.76,0.61,normal range,0.28,0.72
14025003898,puntual,24731,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1730.47,110.07,20,30,2,1572.17,0.65,normal range,0.28,0.72
14025003899,puntual,24731,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3108.68,172.04,28,30,3,1807.00,0.90,high flow,0.87,Infinity
14025003900,puntual,24731,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4936.96,211.89,27,30,4,2329.93,0.87,high flow,0.87,Infinity
14025003901,puntual,24731,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,14272,456.10,31,30,5,3129.13,1.00,high flow,0.87,Infinity
14025003902,puntual,24731,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1227.08,38.29,4,30,6,3204.57,0.13,low flow,-Infinity,0.13
14025003903,puntual,24731,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1666.58,71.21,15,30,7,2340.39,0.48,normal range,0.28,0.72
14025003904,puntual,24731,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1326.74,50.49,9,30,8,2627.97,0.29,normal range,0.28,0.72
14025003905,puntual,24731,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,4749.33,111.91,20,30,9,4243.78,0.65,normal range,0.28,0.72
14025003906,puntual,24731,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,3110,108.45,23,30,10,2867.78,0.74,above normal,0.72,0.87
14025003907,puntual,24731,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:41.406Z,1071.38,52.12,9,30,11,2055.59,0.29,normal range,0.28,0.72
14025003908,puntual,24731,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,2276.13,124.60,22,30,0,1826.74,0.71,normal range,0.28,0.72
14025003909,puntual,24731,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1184.29,57.69,15,30,1,2052.76,0.48,normal range,0.28,0.72
14025003910,puntual,24731,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1369.35,87.10,15,30,2,1572.17,0.48,normal range,0.28,0.72
14025003911,puntual,24731,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1425,78.86,15,30,3,1807.00,0.48,normal range,0.28,0.72
14025003912,puntual,24731,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,820,35.19,11,30,4,2329.93,0.35,normal range,0.28,0.72
14025003913,puntual,24731,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,986.33,31.52,6,30,5,3129.13,0.19,below normal,0.13,0.28
14025003914,puntual,24731,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1130.57,35.28,3,30,6,3204.57,0.10,low flow,-Infinity,0.13
14025003915,puntual,24731,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1082.58,46.26,6,30,7,2340.39,0.19,below normal,0.13,0.28
14025003916,puntual,24731,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,2653.33,100.97,20,30,8,2627.97,0.65,normal range,0.28,0.72
14025003917,puntual,24731,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,4566.45,107.60,18,30,9,4243.78,0.58,normal range,0.28,0.72
14025003918,puntual,24731,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,3844.7,134.07,24,30,10,2867.78,0.77,above normal,0.72,0.87
14025003919,puntual,24731,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:15.434Z,1991.77,96.90,20,30,11,2055.59,0.65,normal range,0.28,0.72
14025003920,puntual,24731,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,2147.81,117.58,19,30,0,1826.74,0.61,normal range,0.28,0.72
14025003921,puntual,24731,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:42.856Z,1669.29,81.32,18,30,1,2052.76,0.58,normal range,0.28,0.72
