# id=24721
# estacion_id=55
# name=Puerto Pilcomayo
# longitude=-57.65
# latitude=-25.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=490
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23193746826,puntual,24721,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3546,104.46,19,29,2,3394.62,0.63,normal range,0.28,0.72
23193746827,puntual,24721,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3325,90.62,17,29,3,3669.31,0.57,normal range,0.28,0.72
23193746828,puntual,24721,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3079,71.71,8,29,4,4293.52,0.27,below normal,0.13,0.28
23193746829,puntual,24721,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3479,76.04,10,30,5,4574.97,0.32,normal range,0.28,0.72
23193746830,puntual,24721,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3091,70.51,6,29,6,4383.48,0.20,below normal,0.13,0.28
23193746831,puntual,24721,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2977,77.71,7,29,7,3830.69,0.23,below normal,0.13,0.28
23193746832,puntual,24721,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2452,72.75,7,30,8,3370.37,0.23,below normal,0.13,0.28
23193746833,puntual,24721,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2333,73.96,13,29,9,3154.59,0.43,normal range,0.28,0.72
23193746834,puntual,24721,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2051,64.66,9,29,10,3171.93,0.30,normal range,0.28,0.72
23193746835,puntual,24721,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1851,58.18,6,29,11,3181.28,0.20,below normal,0.13,0.28
23193746836,puntual,24721,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1952,63.10,7,28,0,3093.68,0.24,below normal,0.13,0.28
23193746837,puntual,24721,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2441,77.55,13,29,1,3147.62,0.43,normal range,0.28,0.72
23193746838,puntual,24721,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4120,121.37,25,29,2,3394.62,0.83,above normal,0.72,0.87
23193746839,puntual,24721,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3965,108.06,23,29,3,3669.31,0.77,above normal,0.72,0.87
23193746840,puntual,24721,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4080,95.03,18,29,4,4293.52,0.60,normal range,0.28,0.72
23193746841,puntual,24721,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3935,86.01,15,30,5,4574.97,0.48,normal range,0.28,0.72
23193746842,puntual,24721,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4181,95.38,16,29,6,4383.48,0.53,normal range,0.28,0.72
23193746843,puntual,24721,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4560,119.04,23,29,7,3830.69,0.77,above normal,0.72,0.87
23193746844,puntual,24721,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4348,129.01,26,30,8,3370.37,0.84,above normal,0.72,0.87
23193746845,puntual,24721,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3893,123.41,22,29,9,3154.59,0.73,above normal,0.72,0.87
23193746846,puntual,24721,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3008,94.83,18,29,10,3171.93,0.60,normal range,0.28,0.72
23193746847,puntual,24721,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1844,57.96,5,29,11,3181.28,0.17,below normal,0.13,0.28
23193746848,puntual,24721,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1421,45.93,2,28,0,3093.68,0.07,low flow,-Infinity,0.13
23193746849,puntual,24721,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1635,51.94,3,29,1,3147.62,0.10,low flow,-Infinity,0.13
23193746850,puntual,24721,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2167,63.84,6,29,2,3394.62,0.20,below normal,0.13,0.28
23193746851,puntual,24721,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3219,87.73,14,29,3,3669.31,0.47,normal range,0.28,0.72
23193746852,puntual,24721,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4660,108.54,23,29,4,4293.52,0.77,above normal,0.72,0.87
23193746853,puntual,24721,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3723,81.38,12,30,5,4574.97,0.39,normal range,0.28,0.72
23193746854,puntual,24721,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4191,95.61,17,29,6,4383.48,0.57,normal range,0.28,0.72
23193746855,puntual,24721,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2798,73.04,5,29,7,3830.69,0.17,below normal,0.13,0.28
23193746856,puntual,24721,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2036,60.41,5,30,8,3370.37,0.16,below normal,0.13,0.28
23193746857,puntual,24721,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1872,59.34,7,29,9,3154.59,0.23,below normal,0.13,0.28
23193746858,puntual,24721,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1824,57.50,7,29,10,3171.93,0.23,below normal,0.13,0.28
23193746859,puntual,24721,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1978,62.18,7,29,11,3181.28,0.23,below normal,0.13,0.28
23193746860,puntual,24721,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1635,52.85,4,28,0,3093.68,0.14,below normal,0.13,0.28
23193746861,puntual,24721,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1637,52.01,4,29,1,3147.62,0.13,below normal,0.13,0.28
23193746862,puntual,24721,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1797,52.94,2,29,2,3394.62,0.07,low flow,-Infinity,0.13
23193746863,puntual,24721,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3245,88.44,15,29,3,3669.31,0.50,normal range,0.28,0.72
23193746864,puntual,24721,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3746,87.25,14,29,4,4293.52,0.47,normal range,0.28,0.72
23193746865,puntual,24721,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3646,79.69,11,30,5,4574.97,0.35,normal range,0.28,0.72
23193746866,puntual,24721,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5095,116.23,25,29,6,4383.48,0.83,above normal,0.72,0.87
23193746867,puntual,24721,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3554,92.78,18,29,7,3830.69,0.60,normal range,0.28,0.72
23193746868,puntual,24721,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2848,84.50,13,30,8,3370.37,0.42,normal range,0.28,0.72
23193746869,puntual,24721,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2502,79.31,15,29,9,3154.59,0.50,normal range,0.28,0.72
23193746870,puntual,24721,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2255,71.09,10,29,10,3171.93,0.33,normal range,0.28,0.72
23193746871,puntual,24721,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2126,66.83,8,29,11,3181.28,0.27,below normal,0.13,0.28
23193746872,puntual,24721,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2351,75.99,12,28,0,3093.68,0.41,normal range,0.28,0.72
23193746873,puntual,24721,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2193,69.67,8,29,1,3147.62,0.27,below normal,0.13,0.28
23193746874,puntual,24721,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2272,66.93,8,29,2,3394.62,0.27,below normal,0.13,0.28
23193746875,puntual,24721,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3479,94.81,19,29,3,3669.31,0.63,normal range,0.28,0.72
23193746876,puntual,24721,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4934,114.92,25,29,4,4293.52,0.83,above normal,0.72,0.87
23193746877,puntual,24721,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7157,156.44,29,30,5,4574.97,0.94,high flow,0.87,Infinity
23193746878,puntual,24721,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,8957,204.34,30,29,6,4383.48,1.00,high flow,0.87,Infinity
23193746879,puntual,24721,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7270,189.78,30,29,7,3830.69,1.00,high flow,0.87,Infinity
23193746880,puntual,24721,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5262,156.13,28,30,8,3370.37,0.90,high flow,0.87,Infinity
23193746881,puntual,24721,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4975,157.71,27,29,9,3154.59,0.90,high flow,0.87,Infinity
23193746882,puntual,24721,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4887,154.07,27,29,10,3171.93,0.90,high flow,0.87,Infinity
23193746883,puntual,24721,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4572,143.72,27,29,11,3181.28,0.90,high flow,0.87,Infinity
23193746884,puntual,24721,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2999,96.94,19,28,0,3093.68,0.66,normal range,0.28,0.72
23193746885,puntual,24721,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2521,80.09,15,29,1,3147.62,0.50,normal range,0.28,0.72
23193746886,puntual,24721,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2979,87.76,14,29,2,3394.62,0.47,normal range,0.28,0.72
23193746887,puntual,24721,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3146,85.74,12,29,3,3669.31,0.40,normal range,0.28,0.72
23193746888,puntual,24721,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4570,106.44,22,29,4,4293.52,0.73,above normal,0.72,0.87
23193746889,puntual,24721,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5545,121.20,25,30,5,4574.97,0.81,above normal,0.72,0.87
23193746890,puntual,24721,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5513,125.77,26,29,6,4383.48,0.87,above normal,0.72,0.87
23193746891,puntual,24721,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5459,142.51,26,29,7,3830.69,0.87,above normal,0.72,0.87
23193746892,puntual,24721,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3540,105.03,22,30,8,3370.37,0.71,normal range,0.28,0.72
23193746893,puntual,24721,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2903,92.02,18,29,9,3154.59,0.60,normal range,0.28,0.72
23193746894,puntual,24721,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3678,115.95,22,29,10,3171.93,0.73,above normal,0.72,0.87
23193746895,puntual,24721,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7500,235.75,29,29,11,3181.28,0.97,high flow,0.87,Infinity
23193746896,puntual,24721,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,8104,261.95,29,28,0,3093.68,1.00,high flow,0.87,Infinity
23193746897,puntual,24721,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6480,205.87,29,29,1,3147.62,0.97,high flow,0.87,Infinity
23193746898,puntual,24721,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6673,196.58,30,29,2,3394.62,1.00,high flow,0.87,Infinity
23193746899,puntual,24721,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6261,170.63,28,29,3,3669.31,0.93,high flow,0.87,Infinity
23193746900,puntual,24721,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5639,131.34,26,29,4,4293.52,0.87,above normal,0.72,0.87
23193746901,puntual,24721,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5546,121.22,26,30,5,4574.97,0.84,above normal,0.72,0.87
23193746902,puntual,24721,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4174,95.22,15,29,6,4383.48,0.50,normal range,0.28,0.72
23193746903,puntual,24721,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3143,82.05,9,29,7,3830.69,0.30,normal range,0.28,0.72
23193746904,puntual,24721,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2887,85.66,14,30,8,3370.37,0.45,normal range,0.28,0.72
23193746905,puntual,24721,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2419,76.68,14,29,9,3154.59,0.47,normal range,0.28,0.72
23193746906,puntual,24721,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2541,80.11,12,29,10,3171.93,0.40,normal range,0.28,0.72
23193746907,puntual,24721,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3250,102.16,21,29,11,3181.28,0.70,normal range,0.28,0.72
23193746908,puntual,24721,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2376,75.49,12,29,1,3147.62,0.40,normal range,0.28,0.72
23193746909,puntual,24721,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2284,67.28,9,29,2,3394.62,0.30,normal range,0.28,0.72
23193746910,puntual,24721,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2658,72.44,7,29,3,3669.31,0.23,below normal,0.13,0.28
23193746911,puntual,24721,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4091,95.28,19,29,4,4293.52,0.63,normal range,0.28,0.72
23193746912,puntual,24721,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4940,107.98,22,30,5,4574.97,0.71,normal range,0.28,0.72
23193746913,puntual,24721,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3912,89.24,12,29,6,4383.48,0.40,normal range,0.28,0.72
23193746914,puntual,24721,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3165,82.62,10,29,7,3830.69,0.33,normal range,0.28,0.72
23193746915,puntual,24721,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2965,87.97,16,30,8,3370.37,0.52,normal range,0.28,0.72
23193746916,puntual,24721,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3241,101.88,20,29,11,3181.28,0.67,normal range,0.28,0.72
23193746917,puntual,24721,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5174,167.24,27,28,0,3093.68,0.93,high flow,0.87,Infinity
23193746918,puntual,24721,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5535,175.85,28,29,1,3147.62,0.93,high flow,0.87,Infinity
23193746919,puntual,24721,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5566,163.97,27,29,2,3394.62,0.90,high flow,0.87,Infinity
23193746920,puntual,24721,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4551,99.48,20,30,5,4574.97,0.65,normal range,0.28,0.72
23193746921,puntual,24721,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3713,110.17,24,30,8,3370.37,0.77,above normal,0.72,0.87
23193746922,puntual,24721,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4805,152.32,26,29,9,3154.59,0.87,above normal,0.72,0.87
23193746923,puntual,24721,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6428,202.65,29,29,10,3171.93,0.97,high flow,0.87,Infinity
23193746924,puntual,24721,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7066,192.57,29,29,3,3669.31,0.97,high flow,0.87,Infinity
23193746925,puntual,24721,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7801,181.69,28,29,4,4293.52,0.93,high flow,0.87,Infinity
23193746926,puntual,24721,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7451,162.86,30,30,5,4574.97,0.97,high flow,0.87,Infinity
23193746927,puntual,24721,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4938,112.65,23,29,6,4383.48,0.77,above normal,0.72,0.87
23193746928,puntual,24721,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3317,86.59,14,29,7,3830.69,0.47,normal range,0.28,0.72
23193746929,puntual,24721,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2635,78.18,10,30,8,3370.37,0.32,normal range,0.28,0.72
23193746930,puntual,24721,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2024,64.16,9,29,9,3154.59,0.30,normal range,0.28,0.72
23193746931,puntual,24721,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1573,49.59,4,29,10,3171.93,0.13,below normal,0.13,0.28
23193746932,puntual,24721,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2246,70.60,10,29,11,3181.28,0.33,normal range,0.28,0.72
23193746933,puntual,24721,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2666,86.18,14,28,0,3093.68,0.48,normal range,0.28,0.72
23193746934,puntual,24721,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2330,74.02,11,29,1,3147.62,0.37,normal range,0.28,0.72
23193746935,puntual,24721,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1842,54.26,3,29,2,3394.62,0.10,low flow,-Infinity,0.13
23193746936,puntual,24721,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1785,48.65,2,29,3,3669.31,0.07,low flow,-Infinity,0.13
23193746937,puntual,24721,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1761,41.02,2,29,4,4293.52,0.07,low flow,-Infinity,0.13
23193746938,puntual,24721,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1972,43.10,2,30,5,4574.97,0.06,low flow,-Infinity,0.13
23193746939,puntual,24721,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1790,40.84,2,29,6,4383.48,0.07,low flow,-Infinity,0.13
23193746940,puntual,24721,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1313,34.28,2,29,7,3830.69,0.07,low flow,-Infinity,0.13
23193746941,puntual,24721,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1044,30.98,2,30,8,3370.37,0.06,low flow,-Infinity,0.13
23193746942,puntual,24721,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,589,18.67,2,29,9,3154.59,0.07,low flow,-Infinity,0.13
23193746943,puntual,24721,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1020,32.16,2,29,10,3171.93,0.07,low flow,-Infinity,0.13
23193746944,puntual,24721,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1812,56.96,4,29,11,3181.28,0.13,below normal,0.13,0.28
23193746945,puntual,24721,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1978,63.94,7,28,0,3093.68,0.24,below normal,0.13,0.28
23193746946,puntual,24721,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4082,129.69,25,29,1,3147.62,0.83,above normal,0.72,0.87
23193746947,puntual,24721,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2484,73.17,11,29,2,3394.62,0.37,normal range,0.28,0.72
