# id=24757
# estacion_id=91
# name=Guaíra Porto
# longitude=-54.2342
# latitude=-24.0425
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=64838000
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025864319,puntual,24757,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,12076.7,113.80,24,30,6,10612.62,0.77,above normal,0.72,0.87
14025864320,puntual,24757,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,10344.1,107.50,23,30,7,9622.16,0.74,above normal,0.72,0.87
14025864327,puntual,24757,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,13423.8,139.12,29,29,8,9648.90,0.97,high flow,0.87,Infinity
14025864328,puntual,24757,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,15455.6,139.65,29,29,9,11067.55,0.97,high flow,0.87,Infinity
14025864329,puntual,24757,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,14081.6,131.90,27,29,10,10675.96,0.90,high flow,0.87,Infinity
14025864330,puntual,24757,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.910Z,17919.3,164.88,30,29,11,10867.77,1.00,high flow,0.87,Infinity
14025864331,puntual,24757,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,20847.8,172.04,31,30,0,12118.01,1.00,high flow,0.87,Infinity
14025864332,puntual,24757,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,17660.4,130.83,28,30,1,13499.21,0.90,high flow,0.87,Infinity
14025864333,puntual,24757,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,13978.5,112.57,23,30,2,12417.68,0.74,above normal,0.72,0.87
14025864334,puntual,24757,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,15289,126.77,28,30,3,12060.76,0.90,high flow,0.87,Infinity
14025864335,puntual,24757,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12779.8,118.19,27,30,4,10813.34,0.87,high flow,0.87,Infinity
14025864336,puntual,24757,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12492.3,111.92,21,30,5,11161.43,0.68,normal range,0.28,0.72
14025864337,puntual,24757,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11067.3,104.28,21,30,6,10612.62,0.68,normal range,0.28,0.72
14025864338,puntual,24757,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10583.5,109.99,25,30,7,9622.16,0.81,above normal,0.72,0.87
14025864345,puntual,24757,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9288.99,96.27,17,29,8,9648.90,0.57,normal range,0.28,0.72
14025864346,puntual,24757,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,13131.6,118.65,25,29,9,11067.55,0.83,above normal,0.72,0.87
14025864347,puntual,24757,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12929.8,121.11,25,29,10,10675.96,0.83,above normal,0.72,0.87
14025864348,puntual,24757,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14454.1,133.00,28,29,11,10867.77,0.93,high flow,0.87,Infinity
14025864349,puntual,24757,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14286.5,117.89,24,30,0,12118.01,0.77,above normal,0.72,0.87
14025864350,puntual,24757,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,22620.3,167.57,30,30,1,13499.21,0.97,high flow,0.87,Infinity
14025864351,puntual,24757,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,25651.1,206.57,31,30,2,12417.68,1.00,high flow,0.87,Infinity
14025864352,puntual,24757,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14268,118.30,27,30,3,12060.76,0.87,high flow,0.87,Infinity
14025864353,puntual,24757,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14211.9,131.43,30,30,4,10813.34,0.97,high flow,0.87,Infinity
14025864354,puntual,24757,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,13580.4,121.67,26,30,5,11161.43,0.84,above normal,0.72,0.87
14025864355,puntual,24757,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14624.3,137.80,29,30,6,10612.62,0.94,high flow,0.87,Infinity
14025864356,puntual,24757,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14555.9,151.27,30,30,7,9622.16,0.97,high flow,0.87,Infinity
14025864357,puntual,24757,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12820.9,132.87,27,29,8,9648.90,0.90,high flow,0.87,Infinity
14025864358,puntual,24757,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,13902.2,125.61,27,29,9,11067.55,0.90,high flow,0.87,Infinity
14025864359,puntual,24757,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,15646.2,146.56,30,29,10,10675.96,1.00,high flow,0.87,Infinity
14025864360,puntual,24757,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,13020.1,119.80,25,29,11,10867.77,0.83,above normal,0.72,0.87
14025864367,puntual,24757,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,17004.4,140.32,28,30,0,12118.01,0.90,high flow,0.87,Infinity
14025864368,puntual,24757,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14777.6,109.47,22,30,1,13499.21,0.71,normal range,0.28,0.72
14025864369,puntual,24757,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14197.7,114.33,27,30,2,12417.68,0.87,high flow,0.87,Infinity
14025864370,puntual,24757,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,16486.8,136.70,29,30,3,12060.76,0.94,high flow,0.87,Infinity
14025864371,puntual,24757,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11950.5,110.52,23,30,4,10813.34,0.74,above normal,0.72,0.87
14025864404,puntual,24757,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,16959.5,151.95,31,30,5,11161.43,1.00,high flow,0.87,Infinity
14025864405,puntual,24757,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,16840.5,158.68,31,30,6,10612.62,1.00,high flow,0.87,Infinity
14025864406,puntual,24757,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14923.8,155.10,31,30,7,9622.16,1.00,high flow,0.87,Infinity
14025864407,puntual,24757,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8388.02,69.22,6,30,0,12118.01,0.19,below normal,0.13,0.28
14025864408,puntual,24757,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10343.2,76.62,9,30,1,13499.21,0.29,normal range,0.28,0.72
14025864409,puntual,24757,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11414.7,91.92,13,30,2,12417.68,0.42,normal range,0.28,0.72
14025864416,puntual,24757,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12625.9,104.69,22,30,3,12060.76,0.71,normal range,0.28,0.72
14025864417,puntual,24757,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9678.15,89.50,11,30,4,10813.34,0.35,normal range,0.28,0.72
14025864418,puntual,24757,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14662.6,131.37,29,30,5,11161.43,0.94,high flow,0.87,Infinity
14025864419,puntual,24757,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,15599.7,146.99,30,30,6,10612.62,0.97,high flow,0.87,Infinity
14025864420,puntual,24757,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10398.7,108.07,24,30,7,9622.16,0.77,above normal,0.72,0.87
14025864421,puntual,24757,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8640.56,89.55,12,29,8,9648.90,0.40,normal range,0.28,0.72
14025864422,puntual,24757,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10680.8,96.51,16,29,9,11067.55,0.53,normal range,0.28,0.72
14025864423,puntual,24757,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8169.56,76.52,7,29,10,10675.96,0.23,below normal,0.13,0.28
14025864424,puntual,24757,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8430.19,77.57,7,29,11,10867.77,0.23,below normal,0.13,0.28
14025864425,puntual,24757,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9089.55,75.01,8,30,0,12118.01,0.26,below normal,0.13,0.28
14025864426,puntual,24757,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8810.04,65.26,5,30,1,13499.21,0.16,below normal,0.13,0.28
14025864427,puntual,24757,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8985.02,72.36,6,30,2,12417.68,0.19,below normal,0.13,0.28
14025864428,puntual,24757,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9018.99,74.78,4,30,3,12060.76,0.13,low flow,-Infinity,0.13
14025864429,puntual,24757,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8427.87,77.94,6,30,4,10813.34,0.19,below normal,0.13,0.28
14025864430,puntual,24757,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12221.5,109.50,20,30,5,11161.43,0.65,normal range,0.28,0.72
14025864431,puntual,24757,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8024.69,75.61,5,30,6,10612.62,0.16,below normal,0.13,0.28
14025864432,puntual,24757,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,6656.25,69.18,3,30,7,9622.16,0.10,low flow,-Infinity,0.13
14025864433,puntual,24757,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,6928.85,71.81,3,29,8,9648.90,0.10,low flow,-Infinity,0.13
14025864440,puntual,24757,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,7901.97,71.40,2,29,9,11067.55,0.07,low flow,-Infinity,0.13
14025864441,puntual,24757,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,7329.33,68.65,4,29,10,10675.96,0.13,below normal,0.13,0.28
14025864442,puntual,24757,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,7418,68.26,5,29,11,10867.77,0.17,below normal,0.13,0.28
14025864443,puntual,24757,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9374.29,77.36,9,30,0,12118.01,0.29,normal range,0.28,0.72
14025864444,puntual,24757,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9931.18,73.57,8,30,1,13499.21,0.26,below normal,0.13,0.28
14025864445,puntual,24757,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9966.48,80.26,9,30,2,12417.68,0.29,normal range,0.28,0.72
14025864446,puntual,24757,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9019.87,74.79,5,30,3,12060.76,0.16,below normal,0.13,0.28
14025864447,puntual,24757,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8877.77,82.10,7,30,4,10813.34,0.23,below normal,0.13,0.28
14025864448,puntual,24757,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8607.83,77.12,5,30,5,11161.43,0.16,below normal,0.13,0.28
14025864449,puntual,24757,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12186.2,114.83,26,30,6,10612.62,0.84,above normal,0.72,0.87
14025864450,puntual,24757,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8186.06,85.08,10,30,7,9622.16,0.32,normal range,0.28,0.72
14025864451,puntual,24757,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,8506.4,88.16,10,29,8,9648.90,0.33,normal range,0.28,0.72
14025864452,puntual,24757,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12215.5,110.37,22,29,9,11067.55,0.73,above normal,0.72,0.87
14025864453,puntual,24757,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14692,137.62,29,29,10,10675.96,0.97,high flow,0.87,Infinity
14025864454,puntual,24757,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,16356.2,150.50,29,29,11,10867.77,0.97,high flow,0.87,Infinity
14025864461,puntual,24757,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,18860,155.64,30,30,0,12118.01,0.97,high flow,0.87,Infinity
14025864462,puntual,24757,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,14382.2,106.54,19,30,1,13499.21,0.61,normal range,0.28,0.72
14025864463,puntual,24757,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,18663.2,150.30,30,30,2,12417.68,0.97,high flow,0.87,Infinity
14025864464,puntual,24757,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12894.8,106.92,24,30,3,12060.76,0.77,above normal,0.72,0.87
14025864465,puntual,24757,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11338.5,104.86,20,30,4,10813.34,0.65,normal range,0.28,0.72
14025864466,puntual,24757,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,15827.3,141.80,30,30,5,11161.43,0.97,high flow,0.87,Infinity
14025864467,puntual,24757,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11049.1,104.11,20,30,6,10612.62,0.65,normal range,0.28,0.72
14025864468,puntual,24757,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11557.6,120.11,26,30,7,9622.16,0.84,above normal,0.72,0.87
14025864469,puntual,24757,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10887.1,112.83,25,29,8,9648.90,0.83,above normal,0.72,0.87
14025864470,puntual,24757,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11157.6,100.81,17,29,9,11067.55,0.57,normal range,0.28,0.72
14025864471,puntual,24757,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10379.9,97.23,15,29,10,10675.96,0.50,normal range,0.28,0.72
14025864472,puntual,24757,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11139,102.50,17,29,11,10867.77,0.57,normal range,0.28,0.72
14025864473,puntual,24757,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11643,96.08,16,30,0,12118.01,0.52,normal range,0.28,0.72
14025864480,puntual,24757,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11847.2,87.76,13,30,1,13499.21,0.42,normal range,0.28,0.72
14025864481,puntual,24757,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10862.7,87.48,11,30,2,12417.68,0.35,normal range,0.28,0.72
14025864482,puntual,24757,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9680.32,80.26,7,30,3,12060.76,0.23,below normal,0.13,0.28
14025864483,puntual,24757,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10880,100.62,18,30,4,10813.34,0.58,normal range,0.28,0.72
14025864484,puntual,24757,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12607.6,112.96,23,30,5,11161.43,0.74,above normal,0.72,0.87
14025864485,puntual,24757,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9001.16,84.82,10,30,6,10612.62,0.32,normal range,0.28,0.72
14025864486,puntual,24757,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9034.19,93.89,16,30,7,9622.16,0.52,normal range,0.28,0.72
14025864487,puntual,24757,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,9249.1,95.86,16,29,8,9648.90,0.53,normal range,0.28,0.72
14025864488,puntual,24757,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,10440.7,94.34,13,29,9,11067.55,0.43,normal range,0.28,0.72
14025864489,puntual,24757,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,11345.4,106.27,19,29,10,10675.96,0.63,normal range,0.28,0.72
14025864490,puntual,24757,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:42.694Z,12086.9,111.22,20,29,11,10867.77,0.67,normal range,0.28,0.72
14025864491,puntual,24757,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,13738.9,113.38,23,30,0,12118.01,0.74,above normal,0.72,0.87
14025864492,puntual,24757,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,12447,92.21,15,30,1,13499.21,0.48,normal range,0.28,0.72
14025864493,puntual,24757,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,13778.7,110.96,22,30,2,12417.68,0.71,normal range,0.28,0.72
14025864494,puntual,24757,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,11541.7,95.70,15,30,3,12060.76,0.48,normal range,0.28,0.72
14025864495,puntual,24757,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,9072.66,83.90,9,30,4,10813.34,0.29,normal range,0.28,0.72
14025864496,puntual,24757,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,8204.3,73.51,3,30,5,11161.43,0.10,low flow,-Infinity,0.13
14025864511,puntual,24757,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,7500.89,70.68,4,30,6,10612.62,0.13,low flow,-Infinity,0.13
14025864512,puntual,24757,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,8835.35,91.82,14,30,7,9622.16,0.45,normal range,0.28,0.72
14025864513,puntual,24757,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,8511.53,88.21,11,29,8,9648.90,0.37,normal range,0.28,0.72
14025864514,puntual,24757,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,11221,101.39,18,29,9,11067.55,0.60,normal range,0.28,0.72
14025864515,puntual,24757,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,11705.6,109.64,21,29,10,10675.96,0.70,normal range,0.28,0.72
14025864516,puntual,24757,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:13:12.008Z,9741.15,89.63,12,29,11,10867.77,0.40,normal range,0.28,0.72
14025864517,puntual,24757,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,9976.19,82.33,12,30,0,12118.01,0.39,normal range,0.28,0.72
14025864518,puntual,24757,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8843.29,65.51,6,30,1,13499.21,0.19,below normal,0.13,0.28
14025864519,puntual,24757,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,9873.17,79.51,8,30,2,12417.68,0.26,below normal,0.13,0.28
14025864520,puntual,24757,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8653.81,71.75,3,30,3,12060.76,0.10,low flow,-Infinity,0.13
14025864521,puntual,24757,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,8308.68,76.84,5,30,4,10813.34,0.16,below normal,0.13,0.28
14025864522,puntual,24757,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:18:29.174Z,9531.4,85.40,11,30,5,11161.43,0.35,normal range,0.28,0.72
