# id=24686
# estacion_id=20
# name=Barranqueras
# longitude=-58.9333333333333
# latitude=-27.4833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=140
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352895953,puntual,24686,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18480.7,95.93,16,27,0,19265.03,0.57,normal range,0.28,0.72
14352895948,puntual,24686,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,22870.9,110.02,19,27,1,20787.77,0.68,normal range,0.28,0.72
14352895958,puntual,24686,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26679.7,132.62,26,28,2,20117.54,0.90,high flow,0.87,Infinity
14352895962,puntual,24686,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26263.2,135.10,30,30,3,19439.28,0.97,high flow,0.87,Infinity
14352895957,puntual,24686,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19235.1,100.81,20,30,4,19081.28,0.65,normal range,0.28,0.72
14352895954,puntual,24686,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16910.6,87.63,10,30,5,19297.09,0.32,normal range,0.28,0.72
14352895967,puntual,24686,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19111.9,103.42,21,30,6,18479.87,0.68,normal range,0.28,0.72
14352895960,puntual,24686,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,23617.8,142.31,31,30,7,16596.32,1.00,high flow,0.87,Infinity
14352895961,puntual,24686,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21024.5,132.91,30,30,8,15818.17,0.97,high flow,0.87,Infinity
14352895959,puntual,24686,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19624.2,108.08,22,28,9,18157.22,0.76,above normal,0.72,0.87
14352895968,puntual,24686,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,20045.5,107.82,20,28,10,18591.44,0.69,normal range,0.28,0.72
14352895963,puntual,24686,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17769.9,96.89,18,28,11,18340.65,0.62,normal range,0.28,0.72
14352895964,puntual,24686,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15487.1,80.39,6,27,0,19265.03,0.21,below normal,0.13,0.28
14352895974,puntual,24686,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16109.7,77.50,9,27,1,20787.77,0.32,normal range,0.28,0.72
14352895969,puntual,24686,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15319.3,76.15,5,28,2,20117.54,0.17,below normal,0.13,0.28
14352895966,puntual,24686,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15903.9,81.81,5,30,3,19439.28,0.16,below normal,0.13,0.28
14352895971,puntual,24686,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17693,92.72,15,30,4,19081.28,0.48,normal range,0.28,0.72
14352895970,puntual,24686,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19827.6,102.75,22,30,5,19297.09,0.71,normal range,0.28,0.72
14352895965,puntual,24686,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,20263.8,109.65,24,30,6,18479.87,0.77,above normal,0.72,0.87
14352895975,puntual,24686,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16588.4,99.95,20,30,7,16596.32,0.65,normal range,0.28,0.72
14352895976,puntual,24686,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,14052.6,88.84,9,30,8,15818.17,0.29,normal range,0.28,0.72
14352895979,puntual,24686,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,14243.1,78.44,6,28,9,18157.22,0.21,below normal,0.13,0.28
14352895973,puntual,24686,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,14796,79.59,6,28,10,18591.44,0.21,below normal,0.13,0.28
14352895977,puntual,24686,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15091.5,82.28,8,28,11,18340.65,0.28,below normal,0.13,0.28
14352895972,puntual,24686,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15808.8,82.06,8,27,0,19265.03,0.29,normal range,0.28,0.72
14352895982,puntual,24686,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,14807.2,71.23,4,27,1,20787.77,0.14,below normal,0.13,0.28
14352895981,puntual,24686,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18958.7,94.24,15,28,2,20117.54,0.52,normal range,0.28,0.72
14352895986,puntual,24686,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18750.9,96.46,17,30,3,19439.28,0.55,normal range,0.28,0.72
14352895980,puntual,24686,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18322.4,96.02,17,30,4,19081.28,0.55,normal range,0.28,0.72
14352895985,puntual,24686,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,20429.2,105.87,23,30,5,19297.09,0.74,above normal,0.72,0.87
14352895987,puntual,24686,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26653.4,144.23,31,30,6,18479.87,1.00,high flow,0.87,Infinity
14352895984,puntual,24686,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17708.3,106.70,23,30,7,16596.32,0.74,above normal,0.72,0.87
14352895978,puntual,24686,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15373,97.19,21,30,8,15818.17,0.68,normal range,0.28,0.72
14352895993,puntual,24686,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16676.9,91.85,11,28,9,18157.22,0.38,normal range,0.28,0.72
14352895988,puntual,24686,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16336.9,87.87,9,28,10,18591.44,0.31,normal range,0.28,0.72
14352895983,puntual,24686,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15998.5,87.23,9,28,11,18340.65,0.31,normal range,0.28,0.72
14352895992,puntual,24686,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16046.4,83.29,9,27,0,19265.03,0.32,normal range,0.28,0.72
14352895990,puntual,24686,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16225.9,78.06,10,27,1,20787.77,0.36,normal range,0.28,0.72
14352895991,puntual,24686,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15834.2,78.71,7,28,2,20117.54,0.24,below normal,0.13,0.28
14352895989,puntual,24686,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18748.3,96.45,16,30,3,19439.28,0.52,normal range,0.28,0.72
14352895994,puntual,24686,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21125.8,110.71,24,30,4,19081.28,0.77,above normal,0.72,0.87
14352896000,puntual,24686,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26571.3,137.70,30,30,5,19297.09,0.97,high flow,0.87,Infinity
14352895999,puntual,24686,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26284.8,142.23,30,30,6,18479.87,0.97,high flow,0.87,Infinity
14352895998,puntual,24686,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21253.2,128.06,27,30,7,16596.32,0.87,high flow,0.87,Infinity
14352896005,puntual,24686,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17568.7,111.07,25,30,8,15818.17,0.81,above normal,0.72,0.87
14352895997,puntual,24686,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21181,116.65,23,28,9,18157.22,0.79,above normal,0.72,0.87
14352896003,puntual,24686,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17699.9,95.20,14,28,10,18591.44,0.48,normal range,0.28,0.72
14352895996,puntual,24686,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17272.2,94.17,17,28,11,18340.65,0.59,normal range,0.28,0.72
14352895995,puntual,24686,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19410.9,100.76,20,27,0,19265.03,0.71,normal range,0.28,0.72
14352896001,puntual,24686,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16471.1,79.23,12,27,1,20787.77,0.43,normal range,0.28,0.72
14352896012,puntual,24686,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17746.6,88.21,12,28,2,20117.54,0.41,normal range,0.28,0.72
14352896004,puntual,24686,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15953.4,82.07,6,30,3,19439.28,0.19,below normal,0.13,0.28
14352896006,puntual,24686,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17279.6,90.56,13,30,4,19081.28,0.42,normal range,0.28,0.72
14352896010,puntual,24686,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18989.4,98.41,16,30,5,19297.09,0.52,normal range,0.28,0.72
14352896008,puntual,24686,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,24078.8,130.30,28,30,6,18479.87,0.90,high flow,0.87,Infinity
14352896002,puntual,24686,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,20214.1,121.80,26,30,7,16596.32,0.84,above normal,0.72,0.87
14352896009,puntual,24686,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15460.4,97.74,23,30,8,15818.17,0.74,above normal,0.72,0.87
14352896007,puntual,24686,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16758,92.29,13,28,9,18157.22,0.45,normal range,0.28,0.72
14352896018,puntual,24686,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21013.9,113.03,22,28,10,18591.44,0.76,above normal,0.72,0.87
14352896011,puntual,24686,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,31798.9,173.38,29,28,11,18340.65,1.00,high flow,0.87,Infinity
14352896017,puntual,24686,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,33668.1,174.76,28,27,0,19265.03,1.00,high flow,0.87,Infinity
14352896021,puntual,24686,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,28126.5,135.30,25,27,1,20787.77,0.89,high flow,0.87,Infinity
14352896016,puntual,24686,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,31386.3,156.01,29,28,2,20117.54,1.00,high flow,0.87,Infinity
14352896015,puntual,24686,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,25031.9,128.77,29,30,3,19439.28,0.94,high flow,0.87,Infinity
14352896014,puntual,24686,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21270.7,111.47,25,30,4,19081.28,0.81,above normal,0.72,0.87
14352896024,puntual,24686,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,23692.8,122.78,27,30,5,19297.09,0.87,high flow,0.87,Infinity
14352896013,puntual,24686,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19923.2,107.81,23,30,6,18479.87,0.74,above normal,0.72,0.87
14352896023,puntual,24686,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16875.7,101.68,21,30,7,16596.32,0.68,normal range,0.28,0.72
14352896028,puntual,24686,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17502.4,110.65,24,30,8,15818.17,0.77,above normal,0.72,0.87
14352896022,puntual,24686,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,16688.4,91.91,12,28,9,18157.22,0.41,normal range,0.28,0.72
14352896020,puntual,24686,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17842.2,95.97,15,28,10,18591.44,0.52,normal range,0.28,0.72
14352896027,puntual,24686,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18601.7,101.42,19,28,11,18340.65,0.66,normal range,0.28,0.72
14352896025,puntual,24686,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18204.5,94.50,15,27,0,19265.03,0.54,normal range,0.28,0.72
14352896019,puntual,24686,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17499.6,84.18,13,27,1,20787.77,0.46,normal range,0.28,0.72
14352896030,puntual,24686,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17579.3,87.38,11,28,2,20117.54,0.38,normal range,0.28,0.72
14352896035,puntual,24686,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,18837.4,96.90,18,30,3,19439.28,0.58,normal range,0.28,0.72
14352896029,puntual,24686,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,22807.5,119.53,28,30,4,19081.28,0.90,high flow,0.87,Infinity
14352896034,puntual,24686,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,26271.8,136.14,29,30,5,19297.09,0.94,high flow,0.87,Infinity
14352896032,puntual,24686,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17245.5,93.32,13,30,6,18479.87,0.42,normal range,0.28,0.72
14352896026,puntual,24686,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,15089.8,90.92,10,30,7,16596.32,0.32,normal range,0.28,0.72
14352896033,puntual,24686,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,14567.6,92.09,13,30,8,15818.17,0.42,normal range,0.28,0.72
14352896031,puntual,24686,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,17582.4,96.83,18,28,9,18157.22,0.62,normal range,0.28,0.72
14352896041,puntual,24686,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,21516.1,115.73,23,28,10,18591.44,0.79,above normal,0.72,0.87
14352896036,puntual,24686,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.138Z,19473.5,106.18,20,28,11,18340.65,0.69,normal range,0.28,0.72
14352896040,puntual,24686,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,24236.4,125.81,23,27,0,19265.03,0.82,above normal,0.72,0.87
14352896045,puntual,24686,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,23313.9,112.15,21,27,1,20787.77,0.75,above normal,0.72,0.87
14352896039,puntual,24686,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,22427.3,111.48,22,28,2,20117.54,0.76,above normal,0.72,0.87
14352896037,puntual,24686,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,20710.9,106.54,22,30,3,19439.28,0.71,normal range,0.28,0.72
14352896038,puntual,24686,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,16924.5,88.70,12,30,4,19081.28,0.39,normal range,0.28,0.72
14352896048,puntual,24686,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,15146.7,78.49,7,30,5,19297.09,0.23,below normal,0.13,0.28
14352896042,puntual,24686,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,13999.6,75.76,5,30,6,18479.87,0.16,below normal,0.13,0.28
14352896046,puntual,24686,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,14383.5,86.67,9,30,7,16596.32,0.29,normal range,0.28,0.72
14352896052,puntual,24686,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,13741.8,86.87,5,30,8,15818.17,0.16,below normal,0.13,0.28
14352896047,puntual,24686,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,18765.5,103.35,19,28,9,18157.22,0.66,normal range,0.28,0.72
14352896051,puntual,24686,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,23810.5,128.07,27,28,10,18591.44,0.93,high flow,0.87,Infinity
14352896049,puntual,24686,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:32.007Z,21316.5,116.23,25,28,11,18340.65,0.86,above normal,0.72,0.87
14352896043,puntual,24686,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,18655.5,96.84,17,27,0,19265.03,0.61,normal range,0.28,0.72
14352896044,puntual,24686,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,15568.9,74.89,8,27,1,20787.77,0.29,normal range,0.28,0.72
14352896054,puntual,24686,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,16248.3,80.77,9,28,2,20117.54,0.31,normal range,0.28,0.72
14352896059,puntual,24686,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,17987.1,92.53,12,30,3,19439.28,0.39,normal range,0.28,0.72
14352896053,puntual,24686,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,22489.8,117.86,26,30,4,19081.28,0.84,above normal,0.72,0.87
14352896058,puntual,24686,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,22583.5,117.03,26,30,5,19297.09,0.84,above normal,0.72,0.87
14352896056,puntual,24686,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,16485.6,89.21,12,30,6,18479.87,0.39,normal range,0.28,0.72
14352896050,puntual,24686,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,14035.1,84.57,7,30,7,16596.32,0.23,below normal,0.13,0.28
14352896057,puntual,24686,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,13104.4,82.84,4,30,8,15818.17,0.13,low flow,-Infinity,0.13
14352896055,puntual,24686,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,12049.3,66.36,3,28,9,18157.22,0.10,low flow,-Infinity,0.13
14352896064,puntual,24686,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,12203.1,65.64,3,28,10,18591.44,0.10,low flow,-Infinity,0.13
14352896060,puntual,24686,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:19.869Z,12538.8,68.37,3,28,11,18340.65,0.10,low flow,-Infinity,0.13
14352896063,puntual,24686,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,14464.2,75.08,5,27,0,19265.03,0.18,below normal,0.13,0.28
14352896066,puntual,24686,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,14649.1,70.47,3,27,1,20787.77,0.11,low flow,-Infinity,0.13
14352896062,puntual,24686,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,12584.8,62.56,2,28,2,20117.54,0.07,low flow,-Infinity,0.13
14352896069,puntual,24686,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,9841.67,50.63,2,30,3,19439.28,0.06,low flow,-Infinity,0.13
14352896065,puntual,24686,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,10109.7,52.98,2,30,4,19081.28,0.06,low flow,-Infinity,0.13
14352896067,puntual,24686,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,10776.7,55.85,2,30,5,19297.09,0.06,low flow,-Infinity,0.13
14352896061,puntual,24686,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,11034.1,59.71,2,30,6,18479.87,0.06,low flow,-Infinity,0.13
14352896068,puntual,24686,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:11:53.732Z,10576.1,63.73,2,30,7,16596.32,0.06,low flow,-Infinity,0.13
