# id=24665
# estacion_id=19
# name=Corrientes
# longitude=-58.8388696
# latitude=-27.46364349
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=130
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14024930267,puntual,24665,2009-04-01T03:00:00.000Z,2009-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14449.3,74.34,4,30,3,19437.89,0.13,low flow,-Infinity,0.13
14024930268,puntual,24665,2009-05-01T03:00:00.000Z,2009-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,12521.5,65.67,3,30,4,19068.01,0.10,low flow,-Infinity,0.13
14024930269,puntual,24665,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14364.7,74.55,4,30,5,19268.95,0.13,low flow,-Infinity,0.13
14024930270,puntual,24665,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17099.1,92.91,13,30,6,18403.53,0.42,normal range,0.28,0.72
14024930271,puntual,24665,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18256.3,110.43,25,30,7,16531.70,0.81,above normal,0.72,0.87
14024930272,puntual,24665,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19137.9,120.91,28,30,8,15828.33,0.90,high flow,0.87,Infinity
14024930273,puntual,24665,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23549.3,128.93,27,30,9,18265.59,0.87,high flow,0.87,Infinity
14024930274,puntual,24665,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24430.3,130.91,29,30,10,18662.29,0.94,high flow,0.87,Infinity
14024930275,puntual,24665,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26854.2,145.34,29,30,11,18476.26,0.94,high flow,0.87,Infinity
14024930276,puntual,24665,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,30167.5,157.18,30,30,0,19192.64,0.97,high flow,0.87,Infinity
14024930277,puntual,24665,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,29324.7,140.32,29,30,1,20898.00,0.94,high flow,0.87,Infinity
14024930278,puntual,24665,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23539.2,116.45,25,30,2,20213.16,0.81,above normal,0.72,0.87
14024930279,puntual,24665,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24795.3,127.56,28,30,3,19437.89,0.90,high flow,0.87,Infinity
14024930280,puntual,24665,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23578.9,123.66,29,30,4,19068.01,0.94,high flow,0.87,Infinity
14024930281,puntual,24665,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18904.3,98.11,18,30,5,19268.95,0.58,normal range,0.28,0.72
14024930282,puntual,24665,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17292.7,93.96,15,30,6,18403.53,0.48,normal range,0.28,0.72
14024930283,puntual,24665,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16300.4,98.60,18,30,7,16531.70,0.58,normal range,0.28,0.72
14024930284,puntual,24665,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14783.1,93.40,15,30,8,15828.33,0.48,normal range,0.28,0.72
14024930285,puntual,24665,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16545.5,90.58,13,30,9,18265.59,0.42,normal range,0.28,0.72
14024930286,puntual,24665,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15453,82.80,9,30,10,18662.29,0.29,normal range,0.28,0.72
14024930287,puntual,24665,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19194.8,103.89,21,30,11,18476.26,0.68,normal range,0.28,0.72
14024930288,puntual,24665,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17981.9,93.69,16,30,0,19192.64,0.52,normal range,0.28,0.72
14024930289,puntual,24665,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22543.1,107.87,20,30,1,20898.00,0.65,normal range,0.28,0.72
14024930290,puntual,24665,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26353.7,130.38,28,30,2,20213.16,0.90,high flow,0.87,Infinity
14024930291,puntual,24665,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25980.2,133.66,30,30,3,19437.89,0.97,high flow,0.87,Infinity
14024930292,puntual,24665,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18963.4,99.45,18,30,4,19068.01,0.58,normal range,0.28,0.72
14024930293,puntual,24665,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16755.2,86.95,10,30,5,19268.95,0.32,normal range,0.28,0.72
14024930294,puntual,24665,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18714.8,101.69,20,30,6,18403.53,0.65,normal range,0.28,0.72
14024930295,puntual,24665,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23270,140.76,31,30,7,16531.70,1.00,high flow,0.87,Infinity
14024930296,puntual,24665,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20911.2,132.11,29,30,8,15828.33,0.94,high flow,0.87,Infinity
14024930297,puntual,24665,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19414.6,106.29,21,30,9,18265.59,0.68,normal range,0.28,0.72
14024930298,puntual,24665,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19753.3,105.85,19,30,10,18662.29,0.61,normal range,0.28,0.72
14024930299,puntual,24665,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16688.2,90.32,13,30,11,18476.26,0.42,normal range,0.28,0.72
14024930300,puntual,24665,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15189,79.14,7,30,0,19192.64,0.23,below normal,0.13,0.28
14024930301,puntual,24665,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16099.8,77.04,9,30,1,20898.00,0.29,normal range,0.28,0.72
14024930302,puntual,24665,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15575.3,77.06,6,30,2,20213.16,0.19,below normal,0.13,0.28
14024930303,puntual,24665,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16099.8,82.83,6,30,3,19437.89,0.19,below normal,0.13,0.28
14024930304,puntual,24665,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17893.3,93.84,15,30,4,19068.01,0.48,normal range,0.28,0.72
14024930305,puntual,24665,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19866.3,103.10,22,30,5,19268.95,0.71,normal range,0.28,0.72
14024930306,puntual,24665,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20650.5,112.21,24,30,6,18403.53,0.77,above normal,0.72,0.87
14024930307,puntual,24665,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16984.3,102.74,21,30,7,16531.70,0.68,normal range,0.28,0.72
14024930308,puntual,24665,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14325.5,90.51,11,30,8,15828.33,0.35,normal range,0.28,0.72
14024930309,puntual,24665,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14556.7,79.69,6,30,9,18265.59,0.19,below normal,0.13,0.28
14024930310,puntual,24665,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15084.7,80.83,6,30,10,18662.29,0.19,below normal,0.13,0.28
14024930311,puntual,24665,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15440.1,83.57,8,30,11,18476.26,0.26,below normal,0.13,0.28
14024930312,puntual,24665,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16094.4,83.86,10,30,0,19192.64,0.32,normal range,0.28,0.72
14024930313,puntual,24665,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15172.9,72.60,7,30,1,20898.00,0.23,below normal,0.13,0.28
14024930314,puntual,24665,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19054,94.27,16,30,2,20213.16,0.52,normal range,0.28,0.72
14024930315,puntual,24665,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19015.1,97.82,20,30,3,19437.89,0.65,normal range,0.28,0.72
14024930316,puntual,24665,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18504.2,97.04,17,30,4,19068.01,0.55,normal range,0.28,0.72
14024930317,puntual,24665,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20539.4,106.59,23,30,5,19268.95,0.74,above normal,0.72,0.87
14024930318,puntual,24665,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26802.7,145.64,31,30,6,18403.53,1.00,high flow,0.87,Infinity
14024930319,puntual,24665,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17951.1,108.59,24,30,7,16531.70,0.77,above normal,0.72,0.87
14024930320,puntual,24665,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15859.6,100.20,22,30,8,15828.33,0.71,normal range,0.28,0.72
14024930321,puntual,24665,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16996.4,93.05,16,30,9,18265.59,0.52,normal range,0.28,0.72
14024930322,puntual,24665,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16650,89.22,12,30,10,18662.29,0.39,normal range,0.28,0.72
14024930323,puntual,24665,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16422.9,88.89,12,30,11,18476.26,0.39,normal range,0.28,0.72
14024930324,puntual,24665,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16482.6,85.88,14,30,0,19192.64,0.45,normal range,0.28,0.72
14024930325,puntual,24665,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16625.8,79.56,11,30,1,20898.00,0.35,normal range,0.28,0.72
14024930326,puntual,24665,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16169.5,79.99,8,30,2,20213.16,0.26,below normal,0.13,0.28
14024930327,puntual,24665,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18892,97.19,18,30,3,19437.89,0.58,normal range,0.28,0.72
14024930328,puntual,24665,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21196.7,111.16,23,30,4,19068.01,0.74,above normal,0.72,0.87
14024930329,puntual,24665,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26829.4,139.24,30,30,5,19268.95,0.97,high flow,0.87,Infinity
14024930330,puntual,24665,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26511.4,144.06,30,30,6,18403.53,0.97,high flow,0.87,Infinity
14024930331,puntual,24665,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21485.1,129.96,27,30,7,16531.70,0.87,high flow,0.87,Infinity
14024930332,puntual,24665,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17910.1,113.15,24,30,8,15828.33,0.77,above normal,0.72,0.87
14024930333,puntual,24665,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21352.9,116.90,25,30,9,18265.59,0.81,above normal,0.72,0.87
14024930334,puntual,24665,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17989.1,96.39,15,30,10,18662.29,0.48,normal range,0.28,0.72
14024930335,puntual,24665,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18019.2,97.53,19,30,11,18476.26,0.61,normal range,0.28,0.72
14024930336,puntual,24665,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19486.9,101.53,21,30,0,19192.64,0.68,normal range,0.28,0.72
14024930337,puntual,24665,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17119.3,81.92,12,30,1,20898.00,0.39,normal range,0.28,0.72
14024930338,puntual,24665,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18343.6,90.75,14,30,2,20213.16,0.45,normal range,0.28,0.72
14024930339,puntual,24665,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16412.8,84.44,9,30,3,19437.89,0.29,normal range,0.28,0.72
14024930340,puntual,24665,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17738.9,93.03,14,30,4,19068.01,0.45,normal range,0.28,0.72
14024930341,puntual,24665,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19321.2,100.27,19,30,5,19268.95,0.61,normal range,0.28,0.72
14024930342,puntual,24665,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24177.6,131.37,28,30,6,18403.53,0.90,high flow,0.87,Infinity
14024930343,puntual,24665,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20513.8,124.09,26,30,7,16531.70,0.84,above normal,0.72,0.87
14024930344,puntual,24665,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15988.5,101.01,23,30,8,15828.33,0.74,above normal,0.72,0.87
14024930345,puntual,24665,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17177.1,94.04,18,30,9,18265.59,0.58,normal range,0.28,0.72
14024930346,puntual,24665,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21360.3,114.46,23,30,10,18662.29,0.74,above normal,0.72,0.87
14024930347,puntual,24665,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,32163,174.08,31,30,11,18476.26,1.00,high flow,0.87,Infinity
14024930348,puntual,24665,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,34057.1,177.45,31,30,0,19192.64,1.00,high flow,0.87,Infinity
14024930349,puntual,24665,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,28349.6,135.66,28,30,1,20898.00,0.90,high flow,0.87,Infinity
14024930350,puntual,24665,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,32226.8,159.43,31,30,2,20213.16,1.00,high flow,0.87,Infinity
14024930351,puntual,24665,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25201.7,129.65,29,30,3,19437.89,0.94,high flow,0.87,Infinity
14024930352,puntual,24665,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21497.2,112.74,24,30,4,19068.01,0.77,above normal,0.72,0.87
14024930353,puntual,24665,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23981.4,124.46,27,30,5,19268.95,0.87,high flow,0.87,Infinity
14024930354,puntual,24665,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20151.7,109.50,23,30,6,18403.53,0.74,above normal,0.72,0.87
14024930355,puntual,24665,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17277.1,104.51,22,30,7,16531.70,0.71,normal range,0.28,0.72
14024930356,puntual,24665,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17927.6,113.26,25,30,8,15828.33,0.81,above normal,0.72,0.87
14024930357,puntual,24665,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17034,93.26,17,30,9,18265.59,0.55,normal range,0.28,0.72
14024930358,puntual,24665,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18131.8,97.16,16,30,10,18662.29,0.52,normal range,0.28,0.72
14024930359,puntual,24665,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18739.5,101.42,20,30,11,18476.26,0.65,normal range,0.28,0.72
14024930360,puntual,24665,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18575.9,96.79,17,30,0,19192.64,0.55,normal range,0.28,0.72
14024930361,puntual,24665,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17654.9,84.48,13,30,1,20898.00,0.42,normal range,0.28,0.72
14024930362,puntual,24665,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17853.1,88.32,13,30,2,20213.16,0.42,normal range,0.28,0.72
14024930363,puntual,24665,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18978.1,97.63,19,30,3,19437.89,0.61,normal range,0.28,0.72
14024930364,puntual,24665,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22647.9,118.77,28,30,4,19068.01,0.90,high flow,0.87,Infinity
14024930365,puntual,24665,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26000.2,134.93,29,30,5,19268.95,0.94,high flow,0.87,Infinity
14024930366,puntual,24665,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17547.9,95.35,16,30,6,18403.53,0.52,normal range,0.28,0.72
14024930367,puntual,24665,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15225.8,92.10,12,30,7,16531.70,0.39,normal range,0.28,0.72
14024930368,puntual,24665,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14787.1,93.42,16,30,8,15828.33,0.52,normal range,0.28,0.72
14024930369,puntual,24665,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17767.9,97.28,19,30,9,18265.59,0.61,normal range,0.28,0.72
14024930370,puntual,24665,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21576.3,115.61,24,30,10,18662.29,0.77,above normal,0.72,0.87
14024930371,puntual,24665,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19569.3,105.92,22,30,11,18476.26,0.71,normal range,0.28,0.72
14024930372,puntual,24665,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,24267.4,126.44,27,30,0,19192.64,0.87,high flow,0.87,Infinity
14024930373,puntual,24665,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,23364.2,111.80,23,30,1,20898.00,0.74,above normal,0.72,0.87
14024930374,puntual,24665,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,22568.9,111.65,23,30,2,20213.16,0.74,above normal,0.72,0.87
14024930375,puntual,24665,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,20965.5,107.86,23,30,3,19437.89,0.74,above normal,0.72,0.87
14024930376,puntual,24665,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,17049.5,89.41,12,30,4,19068.01,0.39,normal range,0.28,0.72
14024930377,puntual,24665,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,15248.9,79.14,7,30,5,19268.95,0.23,below normal,0.13,0.28
14024930378,puntual,24665,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,14267.8,77.53,6,30,6,18403.53,0.19,below normal,0.13,0.28
14024930379,puntual,24665,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,14591.9,88.27,10,30,7,16531.70,0.32,normal range,0.28,0.72
14024930380,puntual,24665,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,14010.3,88.51,8,30,8,15828.33,0.26,below normal,0.13,0.28
14024930381,puntual,24665,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,18950.6,103.75,20,30,9,18265.59,0.65,normal range,0.28,0.72
14024930382,puntual,24665,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:15.675Z,23975,128.47,28,30,10,18662.29,0.90,high flow,0.87,Infinity
