# id=24696
# estacion_id=30
# name=Santa Fe
# longitude=-60.7002319185745
# latitude=-31.6514772196376
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=240
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352893339,puntual,24696,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16217.4,82.23,12,27,0,19721.35,0.43,normal range,0.28,0.72
14352893341,puntual,24696,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18613.9,86.88,13,27,1,21424.81,0.46,normal range,0.28,0.72
14352893334,puntual,24696,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,22709.2,100.33,17,28,2,22635.40,0.59,normal range,0.28,0.72
14352893336,puntual,24696,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,27079.8,123.12,27,30,3,21993.80,0.87,high flow,0.87,Infinity
14352893346,puntual,24696,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,25012,114.60,24,30,4,21825.74,0.77,above normal,0.72,0.87
14352893347,puntual,24696,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16595,81.35,10,30,5,20399.12,0.32,normal range,0.28,0.72
14352893344,puntual,24696,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16070.7,82.35,12,30,6,19514.51,0.39,normal range,0.28,0.72
14352893345,puntual,24696,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19495.1,112.99,24,30,7,17253.76,0.77,above normal,0.72,0.87
14352893343,puntual,24696,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21612.8,141.19,29,30,8,15307.43,0.94,high flow,0.87,Infinity
14352893348,puntual,24696,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18698.1,115.76,23,28,9,16152.97,0.79,above normal,0.72,0.87
14352893342,puntual,24696,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19457.2,103.28,19,28,10,18839.81,0.66,normal range,0.28,0.72
14352893354,puntual,24696,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16291.5,88.06,15,28,11,18500.09,0.52,normal range,0.28,0.72
14352893351,puntual,24696,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,12753.6,64.67,6,27,0,19721.35,0.21,below normal,0.13,0.28
14352893352,puntual,24696,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14052.3,65.59,6,27,1,21424.81,0.21,below normal,0.13,0.28
14352893353,puntual,24696,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13565.3,59.93,4,28,2,22635.40,0.14,below normal,0.13,0.28
14352893350,puntual,24696,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13583.7,61.76,5,30,3,21993.80,0.16,below normal,0.13,0.28
14352893361,puntual,24696,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15800.1,72.39,8,30,4,21825.74,0.26,below normal,0.13,0.28
14352893349,puntual,24696,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15829.7,77.60,7,30,5,20399.12,0.23,below normal,0.13,0.28
14352893360,puntual,24696,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19695.1,100.93,20,30,6,19514.51,0.65,normal range,0.28,0.72
14352893358,puntual,24696,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16597.9,96.20,18,30,7,17253.76,0.58,normal range,0.28,0.72
14352893359,puntual,24696,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13247,86.54,11,30,8,15307.43,0.35,normal range,0.28,0.72
14352893355,puntual,24696,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13773.6,85.27,8,28,9,16152.97,0.28,below normal,0.13,0.28
14352893357,puntual,24696,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14005.5,74.34,8,28,10,18839.81,0.28,below normal,0.13,0.28
14352893368,puntual,24696,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13787.7,74.53,5,28,11,18500.09,0.17,below normal,0.13,0.28
14352893356,puntual,24696,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15254.2,77.35,10,27,0,19721.35,0.36,normal range,0.28,0.72
14352893364,puntual,24696,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,13008.8,60.72,3,27,1,21424.81,0.11,low flow,-Infinity,0.13
14352893365,puntual,24696,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,17353.8,76.67,10,28,2,22635.40,0.34,normal range,0.28,0.72
14352893366,puntual,24696,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19046.1,86.60,13,30,3,21993.80,0.42,normal range,0.28,0.72
14352893367,puntual,24696,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19864,91.01,14,30,4,21825.74,0.45,normal range,0.28,0.72
14352893375,puntual,24696,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18546.5,90.92,17,30,5,20399.12,0.55,normal range,0.28,0.72
14352893362,puntual,24696,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,24729,126.72,26,30,6,19514.51,0.84,above normal,0.72,0.87
14352893363,puntual,24696,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,23911.1,138.58,28,30,7,17253.76,0.90,high flow,0.87,Infinity
14352893373,puntual,24696,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15377.5,100.46,22,30,8,15307.43,0.71,normal range,0.28,0.72
14352893371,puntual,24696,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14554.3,90.10,12,28,9,16152.97,0.41,normal range,0.28,0.72
14352893374,puntual,24696,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,17188.2,91.23,12,28,10,18839.81,0.41,normal range,0.28,0.72
14352893370,puntual,24696,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15870.6,85.79,14,28,11,18500.09,0.48,normal range,0.28,0.72
14352893382,puntual,24696,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14308.4,72.55,8,27,0,19721.35,0.29,normal range,0.28,0.72
14352893369,puntual,24696,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16590.7,77.44,10,27,1,21424.81,0.36,normal range,0.28,0.72
14352893380,puntual,24696,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14882.5,65.75,7,28,2,22635.40,0.24,below normal,0.13,0.28
14352893381,puntual,24696,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,20414.7,92.82,15,30,3,21993.80,0.48,normal range,0.28,0.72
14352893379,puntual,24696,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21430.3,98.19,17,30,4,21825.74,0.55,normal range,0.28,0.72
14352893372,puntual,24696,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,22933.7,112.42,26,30,5,20399.12,0.84,above normal,0.72,0.87
14352893378,puntual,24696,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,30743.6,157.54,30,30,6,19514.51,0.97,high flow,0.87,Infinity
14352893389,puntual,24696,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,27843.6,161.38,30,30,7,17253.76,0.97,high flow,0.87,Infinity
14352893376,puntual,24696,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,20267.9,132.41,27,30,8,15307.43,0.87,high flow,0.87,Infinity
14352893377,puntual,24696,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,20730.9,128.34,27,28,9,16152.97,0.93,high flow,0.87,Infinity
14352893387,puntual,24696,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18668.4,99.09,16,28,10,18839.81,0.55,normal range,0.28,0.72
14352893386,puntual,24696,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18633.8,100.72,19,28,11,18500.09,0.66,normal range,0.28,0.72
14352893388,puntual,24696,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,22299.4,113.07,22,27,0,19721.35,0.79,above normal,0.72,0.87
14352893385,puntual,24696,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,22006.4,102.71,18,27,1,21424.81,0.64,normal range,0.28,0.72
14352893395,puntual,24696,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21177.6,93.56,15,28,2,22635.40,0.52,normal range,0.28,0.72
14352893383,puntual,24696,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16711.4,75.98,8,30,3,21993.80,0.26,below normal,0.13,0.28
14352893384,puntual,24696,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16294.2,74.66,9,30,4,21825.74,0.29,normal range,0.28,0.72
14352893391,puntual,24696,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,17618.4,86.37,14,30,5,20399.12,0.45,normal range,0.28,0.72
14352893392,puntual,24696,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19540.3,100.13,19,30,6,19514.51,0.61,normal range,0.28,0.72
14352893394,puntual,24696,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,25479.1,147.67,29,30,7,17253.76,0.94,high flow,0.87,Infinity
14352893390,puntual,24696,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18585.1,121.41,26,30,8,15307.43,0.84,above normal,0.72,0.87
14352893403,puntual,24696,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14854,91.96,15,28,9,16152.97,0.52,normal range,0.28,0.72
14352893396,puntual,24696,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18432.3,97.84,15,28,10,18839.81,0.52,normal range,0.28,0.72
14352893393,puntual,24696,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,26663.7,144.13,27,28,11,18500.09,0.93,high flow,0.87,Infinity
14352893402,puntual,24696,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,43614.2,221.15,28,27,0,19721.35,1.00,high flow,0.87,Infinity
14352893400,puntual,24696,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,36611.6,170.88,27,27,1,21424.81,0.96,high flow,0.87,Infinity
14352893399,puntual,24696,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,32287.6,142.64,25,28,2,22635.40,0.86,above normal,0.72,0.87
14352893410,puntual,24696,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,39325.4,178.80,30,30,3,21993.80,0.97,high flow,0.87,Infinity
14352893404,puntual,24696,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,31089.9,142.45,29,30,4,21825.74,0.94,high flow,0.87,Infinity
14352893397,puntual,24696,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21612.9,105.95,23,30,5,20399.12,0.74,above normal,0.72,0.87
14352893398,puntual,24696,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21564.8,110.51,22,30,6,19514.51,0.71,normal range,0.28,0.72
14352893408,puntual,24696,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15397.4,89.24,14,30,7,17253.76,0.45,normal range,0.28,0.72
14352893401,puntual,24696,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15861.2,103.62,24,30,8,15307.43,0.77,above normal,0.72,0.87
14352893407,puntual,24696,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14658,90.74,13,28,9,16152.97,0.45,normal range,0.28,0.72
14352893418,puntual,24696,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16694.1,88.61,11,28,10,18839.81,0.38,normal range,0.28,0.72
14352893412,puntual,24696,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15656.5,84.63,12,28,11,18500.09,0.41,normal range,0.28,0.72
14352893405,puntual,24696,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,21681.7,109.94,21,27,0,19721.35,0.75,above normal,0.72,0.87
14352893406,puntual,24696,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,17651,82.39,12,27,1,21424.81,0.43,normal range,0.28,0.72
14352893409,puntual,24696,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19025.3,84.05,13,28,2,22635.40,0.45,normal range,0.28,0.72
14352893413,puntual,24696,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,18014.4,81.91,10,30,3,21993.80,0.32,normal range,0.28,0.72
14352893411,puntual,24696,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,24086.5,110.36,22,30,4,21825.74,0.71,normal range,0.28,0.72
14352893423,puntual,24696,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,28877.7,141.56,29,30,5,20399.12,0.94,high flow,0.87,Infinity
14352893416,puntual,24696,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,25647.5,131.43,28,30,6,19514.51,0.90,high flow,0.87,Infinity
14352893417,puntual,24696,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,16774.2,97.22,20,30,7,17253.76,0.65,normal range,0.28,0.72
14352893415,puntual,24696,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,14883,97.23,21,30,8,15307.43,0.68,normal range,0.28,0.72
14352893414,puntual,24696,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,15564.9,96.36,18,28,9,16152.97,0.62,normal range,0.28,0.72
14352893421,puntual,24696,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19496.6,103.49,20,28,10,18839.81,0.69,normal range,0.28,0.72
14352893420,puntual,24696,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:39.815Z,19226.8,103.93,20,28,11,18500.09,0.69,normal range,0.28,0.72
14352893422,puntual,24696,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,18710.1,94.87,17,27,0,19721.35,0.61,normal range,0.28,0.72
14352893424,puntual,24696,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,23770.7,110.95,21,27,1,21424.81,0.75,above normal,0.72,0.87
14352893425,puntual,24696,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,23367,103.23,18,28,2,22635.40,0.62,normal range,0.28,0.72
14352893419,puntual,24696,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,23134.8,105.19,21,30,3,21993.80,0.68,normal range,0.28,0.72
14352893428,puntual,24696,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,21777.2,99.78,18,30,4,21825.74,0.58,normal range,0.28,0.72
14352893427,puntual,24696,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,16053.5,78.70,8,30,5,20399.12,0.26,below normal,0.13,0.28
14352893426,puntual,24696,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,13185.2,67.57,5,30,6,19514.51,0.16,below normal,0.13,0.28
14352893437,puntual,24696,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,12612.5,73.10,6,30,7,17253.76,0.19,below normal,0.13,0.28
14352893430,puntual,24696,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,12174.3,79.53,6,30,8,15307.43,0.19,below normal,0.13,0.28
14352893432,puntual,24696,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,15041.2,93.12,16,28,9,16152.97,0.55,normal range,0.28,0.72
14352893431,puntual,24696,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,22845.9,121.26,24,28,10,18839.81,0.83,above normal,0.72,0.87
14352893429,puntual,24696,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:03:27.935Z,25038.4,135.34,26,28,11,18500.09,0.90,high flow,0.87,Infinity
14352893434,puntual,24696,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,26451,134.12,24,27,0,19721.35,0.86,above normal,0.72,0.87
14352893444,puntual,24696,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,26575.6,124.04,23,27,1,21424.81,0.82,above normal,0.72,0.87
14352893438,puntual,24696,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,17941.4,79.26,11,28,2,22635.40,0.38,normal range,0.28,0.72
14352893439,puntual,24696,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,18485.7,84.05,12,30,3,21993.80,0.39,normal range,0.28,0.72
14352893433,puntual,24696,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,22789.6,104.42,21,30,4,21825.74,0.68,normal range,0.28,0.72
14352893436,puntual,24696,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,26429.4,129.56,28,30,5,20399.12,0.90,high flow,0.87,Infinity
14352893435,puntual,24696,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,20675.3,105.95,21,30,6,19514.51,0.68,normal range,0.28,0.72
14352893441,puntual,24696,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,14439.2,83.69,10,30,7,17253.76,0.32,normal range,0.28,0.72
14352893440,puntual,24696,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,12110.5,79.12,4,30,8,15307.43,0.13,low flow,-Infinity,0.13
14352893450,puntual,24696,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,10983.8,68.00,3,28,9,16152.97,0.10,low flow,-Infinity,0.13
14352893445,puntual,24696,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,11725.8,62.24,3,28,10,18839.81,0.10,low flow,-Infinity,0.13
14352893443,puntual,24696,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:03:57.139Z,11348.8,61.34,3,28,11,18500.09,0.10,low flow,-Infinity,0.13
14352893446,puntual,24696,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,12739.4,64.60,5,27,0,19721.35,0.18,below normal,0.13,0.28
14352893452,puntual,24696,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,13993.8,65.32,5,27,1,21424.81,0.18,below normal,0.13,0.28
14352893442,puntual,24696,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,12658.9,55.93,3,28,2,22635.40,0.10,low flow,-Infinity,0.13
14352893449,puntual,24696,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,8838.83,40.19,2,30,3,21993.80,0.06,low flow,-Infinity,0.13
14352893453,puntual,24696,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,8184.1,37.50,2,30,4,21825.74,0.06,low flow,-Infinity,0.13
14352893451,puntual,24696,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,9555.06,46.84,2,30,5,20399.12,0.06,low flow,-Infinity,0.13
14352893447,puntual,24696,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,9289,47.60,2,30,6,19514.51,0.06,low flow,-Infinity,0.13
14352893448,puntual,24696,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-12-03T18:10:09.936Z,8464.29,49.06,2,30,7,17253.76,0.06,low flow,-Infinity,0.13
