# id=24738
# estacion_id=72
# name=Paso de los Libres
# longitude=-57.0833333333333
# latitude=-29.7166666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=610
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378786,puntual,24738,2009-06-01T03:00:00.000Z,2009-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,1638.33,29.46,6,30,5,5561.79,0.19,below normal,0.13,0.28
14025378787,puntual,24738,2009-07-01T03:00:00.000Z,2009-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,3308.39,59.46,7,30,6,5563.85,0.23,below normal,0.13,0.28
14025378788,puntual,24738,2009-08-01T03:00:00.000Z,2009-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,6218.39,147.53,27,30,7,4215.00,0.87,high flow,0.87,Infinity
14025378789,puntual,24738,2009-09-01T03:00:00.000Z,2009-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,8672.67,198.80,29,30,8,4362.49,0.94,high flow,0.87,Infinity
14025378790,puntual,24738,2009-10-01T03:00:00.000Z,2009-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,8180.32,112.14,23,30,9,7294.72,0.74,above normal,0.72,0.87
14025378791,puntual,24738,2009-11-01T03:00:00.000Z,2009-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,10119,171.28,27,30,10,5908.04,0.87,high flow,0.87,Infinity
14025378792,puntual,24738,2009-12-01T03:00:00.000Z,2010-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.798Z,12223.2,303.06,30,30,11,4033.20,0.97,high flow,0.87,Infinity
14025378793,puntual,24738,2010-01-01T03:00:00.000Z,2010-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,7971.61,205.88,27,30,0,3871.90,0.87,high flow,0.87,Infinity
14025378794,puntual,24738,2010-02-01T03:00:00.000Z,2010-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4678.21,139.98,25,30,1,3342.00,0.81,above normal,0.72,0.87
14025378795,puntual,24738,2010-03-01T03:00:00.000Z,2010-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2927.74,93.21,15,30,2,3141.17,0.48,normal range,0.28,0.72
14025378796,puntual,24738,2010-04-01T03:00:00.000Z,2010-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3238,87.77,19,30,3,3689.18,0.61,normal range,0.28,0.72
14025378797,puntual,24738,2010-05-01T03:00:00.000Z,2010-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,8623.55,184.20,29,30,4,4681.51,0.94,high flow,0.87,Infinity
14025378798,puntual,24738,2010-06-01T03:00:00.000Z,2010-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4170.33,74.98,15,30,5,5561.79,0.48,normal range,0.28,0.72
14025378799,puntual,24738,2010-07-01T03:00:00.000Z,2010-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6617.87,118.94,23,30,6,5563.85,0.74,above normal,0.72,0.87
14025378800,puntual,24738,2010-08-01T03:00:00.000Z,2010-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4790,113.64,22,30,7,4215.00,0.71,normal range,0.28,0.72
14025378801,puntual,24738,2010-09-01T03:00:00.000Z,2010-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5765,132.15,24,30,8,4362.49,0.77,above normal,0.72,0.87
14025378802,puntual,24738,2010-10-01T03:00:00.000Z,2010-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3825.81,52.45,7,30,9,7294.72,0.23,below normal,0.13,0.28
14025378803,puntual,24738,2010-11-01T03:00:00.000Z,2010-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1694.33,28.68,4,30,10,5908.04,0.13,low flow,-Infinity,0.13
14025378804,puntual,24738,2010-12-01T03:00:00.000Z,2011-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4781.61,118.56,24,30,11,4033.20,0.77,above normal,0.72,0.87
14025378805,puntual,24738,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2131.94,55.06,15,30,0,3871.90,0.48,normal range,0.28,0.72
14025378806,puntual,24738,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4437.86,132.79,24,30,1,3342.00,0.77,above normal,0.72,0.87
14025378807,puntual,24738,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2876.13,91.56,14,30,2,3141.17,0.45,normal range,0.28,0.72
14025378808,puntual,24738,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5782.33,156.74,25,30,3,3689.18,0.81,above normal,0.72,0.87
14025378809,puntual,24738,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3655.16,78.08,16,30,4,4681.51,0.52,normal range,0.28,0.72
14025378810,puntual,24738,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4038.33,72.61,14,30,5,5561.79,0.45,normal range,0.28,0.72
14025378811,puntual,24738,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,8360.65,150.27,27,30,6,5563.85,0.87,high flow,0.87,Infinity
14025378812,puntual,24738,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,7901.61,187.46,30,30,7,4215.00,0.97,high flow,0.87,Infinity
14025378813,puntual,24738,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6881.33,157.74,27,30,8,4362.49,0.87,high flow,0.87,Infinity
14025378814,puntual,24738,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4867.74,66.73,9,30,9,7294.72,0.29,normal range,0.28,0.72
14025378815,puntual,24738,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3484.67,58.98,9,30,10,5908.04,0.29,normal range,0.28,0.72
14025378816,puntual,24738,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1486.13,36.85,5,30,11,4033.20,0.16,below normal,0.13,0.28
14025378817,puntual,24738,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,718.39,18.55,2,30,0,3871.90,0.06,low flow,-Infinity,0.13
14025378818,puntual,24738,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,856.55,25.63,4,30,1,3342.00,0.13,low flow,-Infinity,0.13
14025378819,puntual,24738,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1132.58,36.06,9,30,2,3141.17,0.29,normal range,0.28,0.72
14025378820,puntual,24738,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,735.33,19.93,4,30,3,3689.18,0.13,low flow,-Infinity,0.13
14025378821,puntual,24738,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,681.94,14.57,3,30,4,4681.51,0.10,low flow,-Infinity,0.13
14025378822,puntual,24738,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1096.67,19.72,3,30,5,5561.79,0.10,low flow,-Infinity,0.13
14025378823,puntual,24738,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1469.35,26.41,3,30,6,5563.85,0.10,low flow,-Infinity,0.13
14025378824,puntual,24738,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2610.97,61.94,9,30,7,4215.00,0.29,normal range,0.28,0.72
14025378825,puntual,24738,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1689.33,38.72,4,30,8,4362.49,0.13,low flow,-Infinity,0.13
14025378826,puntual,24738,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6534.52,89.58,15,30,9,7294.72,0.48,normal range,0.28,0.72
14025378827,puntual,24738,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4300.33,72.79,13,30,10,5908.04,0.42,normal range,0.28,0.72
14025378828,puntual,24738,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4909.35,121.72,25,30,11,4033.20,0.81,above normal,0.72,0.87
14025378829,puntual,24738,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6374.84,164.64,26,30,0,3871.90,0.84,above normal,0.72,0.87
14025378830,puntual,24738,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1881.11,56.29,14,30,1,3342.00,0.45,normal range,0.28,0.72
14025378831,puntual,24738,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5938.39,189.05,29,30,2,3141.17,0.94,high flow,0.87,Infinity
14025378832,puntual,24738,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5946.33,161.18,27,30,3,3689.18,0.87,high flow,0.87,Infinity
14025378833,puntual,24738,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3189.03,68.12,15,30,4,4681.51,0.48,normal range,0.28,0.72
14025378834,puntual,24738,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3227.33,58.03,10,30,5,5561.79,0.32,normal range,0.28,0.72
14025378835,puntual,24738,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4842.58,87.04,16,30,6,5563.85,0.52,normal range,0.28,0.72
14025378836,puntual,24738,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4666.77,110.72,21,30,7,4215.00,0.68,normal range,0.28,0.72
14025378837,puntual,24738,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5460.67,125.17,22,30,8,4362.49,0.71,normal range,0.28,0.72
14025378838,puntual,24738,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4891.94,67.06,10,30,9,7294.72,0.32,normal range,0.28,0.72
14025378839,puntual,24738,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6594,111.61,21,30,10,5908.04,0.68,normal range,0.28,0.72
14025378840,puntual,24738,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3570,88.52,21,30,11,4033.20,0.68,normal range,0.28,0.72
14025378841,puntual,24738,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3529.35,91.15,20,30,0,3871.90,0.65,normal range,0.28,0.72
14025378842,puntual,24738,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,1845.71,55.23,12,30,1,3342.00,0.39,normal range,0.28,0.72
14025378843,puntual,24738,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4028.35,128.24,22,30,2,3141.17,0.71,normal range,0.28,0.72
14025378844,puntual,24738,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4882.67,132.35,24,30,3,3689.18,0.77,above normal,0.72,0.87
14025378845,puntual,24738,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6428.06,137.31,23,30,4,4681.51,0.74,above normal,0.72,0.87
14025378846,puntual,24738,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,8150,146.54,27,30,5,5561.79,0.87,high flow,0.87,Infinity
14025378847,puntual,24738,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,14900.7,267.81,31,30,6,5563.85,1.00,high flow,0.87,Infinity
14025378848,puntual,24738,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4847.42,115.00,23,30,7,4215.00,0.74,above normal,0.72,0.87
14025378849,puntual,24738,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6272.67,143.79,26,30,8,4362.49,0.84,above normal,0.72,0.87
14025378850,puntual,24738,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,11533.2,158.10,28,30,9,7294.72,0.90,high flow,0.87,Infinity
14025378851,puntual,24738,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5385.33,91.15,16,30,10,5908.04,0.52,normal range,0.28,0.72
14025378852,puntual,24738,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4229.64,104.87,22,30,11,4033.20,0.71,normal range,0.28,0.72
14025378853,puntual,24738,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,11441.8,295.51,30,30,0,3871.90,0.97,high flow,0.87,Infinity
14025378854,puntual,24738,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4127.78,123.51,22,30,1,3342.00,0.71,normal range,0.28,0.72
14025378855,puntual,24738,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3295.16,104.90,18,30,2,3141.17,0.58,normal range,0.28,0.72
14025378856,puntual,24738,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2456.67,66.59,11,30,3,3689.18,0.35,normal range,0.28,0.72
14025378863,puntual,24738,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3113.87,66.51,14,30,4,4681.51,0.45,normal range,0.28,0.72
14025378864,puntual,24738,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5499,98.87,22,30,5,5561.79,0.71,normal range,0.28,0.72
14025378865,puntual,24738,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,11597.1,208.44,30,30,6,5563.85,0.97,high flow,0.87,Infinity
14025378866,puntual,24738,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5260,124.79,25,30,7,4215.00,0.81,above normal,0.72,0.87
14025378867,puntual,24738,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3477.67,79.72,15,30,8,4362.49,0.48,normal range,0.28,0.72
14025378868,puntual,24738,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,13257.1,181.74,29,30,9,7294.72,0.94,high flow,0.87,Infinity
14025378869,puntual,24738,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,11302.3,191.30,30,30,10,5908.04,0.97,high flow,0.87,Infinity
14025378870,puntual,24738,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,14447.4,358.21,31,30,11,4033.20,1.00,high flow,0.87,Infinity
14025378871,puntual,24738,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,12663.5,327.06,31,30,0,3871.90,1.00,high flow,0.87,Infinity
14025378872,puntual,24738,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4836.73,144.73,26,30,1,3342.00,0.84,above normal,0.72,0.87
14025378873,puntual,24738,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3896.05,124.03,21,30,2,3141.17,0.68,normal range,0.28,0.72
14025378874,puntual,24738,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,7410.71,200.88,29,30,3,3689.18,0.94,high flow,0.87,Infinity
14025378875,puntual,24738,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5623.55,120.12,21,30,4,4681.51,0.68,normal range,0.28,0.72
14025378876,puntual,24738,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3129,56.26,9,30,5,5561.79,0.29,normal range,0.28,0.72
14025378877,puntual,24738,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4172.16,74.99,12,30,6,5563.85,0.39,normal range,0.28,0.72
14025378878,puntual,24738,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3053.46,72.44,12,30,7,4215.00,0.39,normal range,0.28,0.72
14025378879,puntual,24738,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3789.65,86.87,17,30,8,4362.49,0.55,normal range,0.28,0.72
14025378880,puntual,24738,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,7658.22,104.98,21,30,9,7294.72,0.68,normal range,0.28,0.72
14025378881,puntual,24738,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6066.96,102.69,20,30,10,5908.04,0.65,normal range,0.28,0.72
14025378882,puntual,24738,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2757.74,68.38,18,30,11,4033.20,0.58,normal range,0.28,0.72
14025378883,puntual,24738,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3710,95.82,21,30,0,3871.90,0.68,normal range,0.28,0.72
14025378884,puntual,24738,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,3399.17,101.71,19,30,1,3342.00,0.61,normal range,0.28,0.72
14025378885,puntual,24738,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4864.74,154.87,27,30,2,3141.17,0.87,high flow,0.87,Infinity
14025378886,puntual,24738,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,6152.73,166.78,28,30,3,3689.18,0.90,high flow,0.87,Infinity
14025378887,puntual,24738,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,12415.1,265.19,30,30,4,4681.51,0.97,high flow,0.87,Infinity
14025378888,puntual,24738,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,24717.8,444.42,31,30,5,5561.79,1.00,high flow,0.87,Infinity
14025378889,puntual,24738,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2735.09,49.16,4,30,6,5563.85,0.13,low flow,-Infinity,0.13
14025378890,puntual,24738,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4105.54,97.40,18,30,7,4215.00,0.58,normal range,0.28,0.72
14025378891,puntual,24738,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,4425.91,101.45,20,30,8,4362.49,0.65,normal range,0.28,0.72
14025378892,puntual,24738,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,8444,115.75,24,30,9,7294.72,0.77,above normal,0.72,0.87
14025378893,puntual,24738,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,5924.67,100.28,18,30,10,5908.04,0.58,normal range,0.28,0.72
14025378894,puntual,24738,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:40.889Z,2098.97,52.04,11,30,11,4033.20,0.35,normal range,0.28,0.72
14025378895,puntual,24738,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,3275.81,84.60,19,30,0,3871.90,0.61,normal range,0.28,0.72
14025378896,puntual,24738,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2842.86,85.06,18,30,1,3342.00,0.58,normal range,0.28,0.72
14025378897,puntual,24738,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2323.87,73.98,13,30,2,3141.17,0.42,normal range,0.28,0.72
14025378898,puntual,24738,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2930.67,79.44,14,30,3,3689.18,0.45,normal range,0.28,0.72
14025378899,puntual,24738,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2493.79,53.27,13,30,4,4681.51,0.42,normal range,0.28,0.72
14025378900,puntual,24738,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2378.33,42.76,8,30,5,5561.79,0.26,below normal,0.13,0.28
14025378901,puntual,24738,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,3323.46,59.73,8,30,6,5563.85,0.26,below normal,0.13,0.28
14025378902,puntual,24738,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,2466.77,58.52,7,30,7,4215.00,0.23,below normal,0.13,0.28
14025378903,puntual,24738,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,5486.33,125.76,23,30,8,4362.49,0.74,above normal,0.72,0.87
14025378904,puntual,24738,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,7520,103.09,19,30,9,7294.72,0.61,normal range,0.28,0.72
14025378905,puntual,24738,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,7400.47,125.26,24,30,10,5908.04,0.77,above normal,0.72,0.87
14025378906,puntual,24738,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:53.830Z,5256.42,130.33,26,30,11,4033.20,0.84,above normal,0.72,0.87
14025378907,puntual,24738,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:40.147Z,10773.4,278.25,29,30,0,3871.90,0.94,high flow,0.87,Infinity
