# id=24754
# estacion_id=88
# name=Yacyretá efluente
# longitude=-56.727244
# latitude=-27.482557
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=17999
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025865181,puntual,24754,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14819.3,96.63,17,27,9,15336.50,0.61,normal range,0.28,0.72
14025865182,puntual,24754,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13663.3,93.50,12,27,10,14613.58,0.43,normal range,0.28,0.72
14025865183,puntual,24754,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13777.4,95.75,18,27,11,14389.48,0.64,normal range,0.28,0.72
14025865184,puntual,24754,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13680.7,86.73,13,26,0,15774.38,0.48,normal range,0.28,0.72
14025865185,puntual,24754,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13107.1,79.05,10,26,1,16581.45,0.37,normal range,0.28,0.72
14025865186,puntual,24754,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12471,81.01,10,26,2,15394.83,0.37,normal range,0.28,0.72
14025865187,puntual,24754,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13856.7,96.30,16,26,3,14388.56,0.59,normal range,0.28,0.72
14025865188,puntual,24754,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14596.8,109.85,22,26,4,13288.31,0.81,above normal,0.72,0.87
14025865189,puntual,24754,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,22416.7,163.00,27,26,5,13752.25,1.00,high flow,0.87,Infinity
14025865190,puntual,24754,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16448.4,124.63,25,27,6,13197.28,0.89,high flow,0.87,Infinity
14025865191,puntual,24754,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12558.1,100.27,19,27,7,12524.49,0.68,normal range,0.28,0.72
14025865192,puntual,24754,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12616.7,100.26,20,27,8,12584.14,0.71,normal range,0.28,0.72
14025865199,puntual,24754,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16125.8,105.15,20,27,9,15336.50,0.71,normal range,0.28,0.72
14025865200,puntual,24754,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12566.7,85.99,9,27,10,14613.58,0.32,normal range,0.28,0.72
14025865201,puntual,24754,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12374.2,85.99,10,27,11,14389.48,0.36,normal range,0.28,0.72
14025865202,puntual,24754,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15158.1,96.09,18,26,0,15774.38,0.67,normal range,0.28,0.72
14025865203,puntual,24754,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13232.1,79.80,11,26,1,16581.45,0.41,normal range,0.28,0.72
14025865204,puntual,24754,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13741.9,89.26,11,26,2,15394.83,0.41,normal range,0.28,0.72
14025865205,puntual,24754,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11366.7,79.00,4,26,3,14388.56,0.15,below normal,0.13,0.28
14025865206,puntual,24754,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11574.2,87.10,7,26,4,13288.31,0.26,below normal,0.13,0.28
14025865207,puntual,24754,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12086.7,87.89,11,26,5,13752.25,0.41,normal range,0.28,0.72
14025865208,puntual,24754,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,19332.3,146.49,27,27,6,13197.28,0.96,high flow,0.87,Infinity
14025865209,puntual,24754,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,12809.7,102.28,20,27,7,12524.49,0.71,normal range,0.28,0.72
14025865210,puntual,24754,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11663.3,92.68,16,27,8,12584.14,0.57,normal range,0.28,0.72
14025865211,puntual,24754,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14222.6,92.74,14,27,9,15336.50,0.50,normal range,0.28,0.72
14025865212,puntual,24754,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,20210,138.30,27,27,10,14613.58,0.96,high flow,0.87,Infinity
14025865213,puntual,24754,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,27816.1,193.31,28,27,11,14389.48,1.00,high flow,0.87,Infinity
14025865214,puntual,24754,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,26232.3,166.30,26,26,0,15774.38,0.96,high flow,0.87,Infinity
14025865215,puntual,24754,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,19475.9,117.46,22,26,1,16581.45,0.81,above normal,0.72,0.87
14025865216,puntual,24754,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,24076.1,156.39,27,26,2,15394.83,1.00,high flow,0.87,Infinity
14025865217,puntual,24754,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16083.3,111.78,23,26,3,14388.56,0.85,above normal,0.72,0.87
14025865218,puntual,24754,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14577.4,109.70,21,26,4,13288.31,0.78,above normal,0.72,0.87
14025865219,puntual,24754,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,18260,132.78,25,26,5,13752.25,0.93,high flow,0.87,Infinity
14025865220,puntual,24754,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14122.6,107.01,19,27,6,13197.28,0.68,normal range,0.28,0.72
14025865221,puntual,24754,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14212.9,113.48,23,27,7,12524.49,0.82,above normal,0.72,0.87
14025865222,puntual,24754,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14203.3,112.87,24,27,8,12584.14,0.86,above normal,0.72,0.87
14025865223,puntual,24754,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14432.3,94.10,16,27,9,15336.50,0.57,normal range,0.28,0.72
14025865224,puntual,24754,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14233.3,97.40,15,27,10,14613.58,0.54,normal range,0.28,0.72
14025865225,puntual,24754,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14416.1,100.18,20,27,11,14389.48,0.71,normal range,0.28,0.72
14025865226,puntual,24754,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14450,91.60,16,26,0,15774.38,0.59,normal range,0.28,0.72
14025865227,puntual,24754,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15219.2,91.78,14,26,1,16581.45,0.52,normal range,0.28,0.72
14025865228,puntual,24754,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,14293.1,92.84,12,26,2,15394.83,0.44,normal range,0.28,0.72
14025865229,puntual,24754,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,13754.5,95.59,15,26,3,14388.56,0.56,normal range,0.28,0.72
14025865230,puntual,24754,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15260,114.84,24,26,4,13288.31,0.89,high flow,0.87,Infinity
14025865231,puntual,24754,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,17543.3,127.57,22,26,5,13752.25,0.81,above normal,0.72,0.87
14025865232,puntual,24754,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11796.8,89.39,11,27,6,13197.28,0.39,normal range,0.28,0.72
14025865233,puntual,24754,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11571,92.39,13,27,7,12524.49,0.46,normal range,0.28,0.72
14025865234,puntual,24754,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,11566.7,91.91,14,27,8,12584.14,0.50,normal range,0.28,0.72
14025865235,puntual,24754,2017-10-01T03:00:00.000Z,2017-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,16406.7,106.98,21,27,9,15336.50,0.75,above normal,0.72,0.87
14025865236,puntual,24754,2017-11-01T03:00:00.000Z,2017-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,18360,125.64,25,27,10,14613.58,0.89,high flow,0.87,Infinity
14025865237,puntual,24754,2017-12-01T03:00:00.000Z,2018-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:43.591Z,15827.6,109.99,22,27,11,14389.48,0.79,above normal,0.72,0.87
14025865238,puntual,24754,2018-01-01T03:00:00.000Z,2018-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,21096.8,133.74,24,26,0,15774.38,0.89,high flow,0.87,Infinity
14025865239,puntual,24754,2018-02-01T03:00:00.000Z,2018-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,15089.3,91.00,13,26,1,16581.45,0.48,normal range,0.28,0.72
14025865240,puntual,24754,2018-03-01T03:00:00.000Z,2018-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,17009.7,110.49,21,26,2,15394.83,0.78,above normal,0.72,0.87
14025865241,puntual,24754,2018-04-01T03:00:00.000Z,2018-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,14253.3,99.06,17,26,3,14388.56,0.63,normal range,0.28,0.72
14025865242,puntual,24754,2018-05-01T03:00:00.000Z,2018-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,11058.6,83.22,4,26,4,13288.31,0.15,below normal,0.13,0.28
14025865243,puntual,24754,2018-06-01T03:00:00.000Z,2018-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,9680,70.39,3,26,5,13752.25,0.11,low flow,-Infinity,0.13
14025865244,puntual,24754,2018-07-01T03:00:00.000Z,2018-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,9346.43,70.82,3,27,6,13197.28,0.11,low flow,-Infinity,0.13
14025865245,puntual,24754,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,10671,85.20,8,27,7,12524.49,0.29,normal range,0.28,0.72
14025865246,puntual,24754,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,10300,81.85,5,27,8,12584.14,0.18,below normal,0.13,0.28
14025865247,puntual,24754,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,15216.1,99.21,19,27,9,15336.50,0.68,normal range,0.28,0.72
14025865248,puntual,24754,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,17180,117.56,23,27,10,14613.58,0.82,above normal,0.72,0.87
14025865249,puntual,24754,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:05:59.235Z,13188.6,91.65,15,27,11,14389.48,0.54,normal range,0.28,0.72
14025865250,puntual,24754,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,12609.7,79.94,7,26,0,15774.38,0.26,below normal,0.13,0.28
14025865251,puntual,24754,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,10885.7,65.65,2,26,1,16581.45,0.07,low flow,-Infinity,0.13
14025865252,puntual,24754,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,12373.3,80.37,7,26,2,15394.83,0.26,below normal,0.13,0.28
14025865253,puntual,24754,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,12006.5,83.44,7,26,3,14388.56,0.26,below normal,0.13,0.28
14025865254,puntual,24754,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,11877.4,89.38,9,26,4,13288.31,0.33,normal range,0.28,0.72
14025865255,puntual,24754,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,11460,83.33,8,26,5,13752.25,0.30,normal range,0.28,0.72
14025865256,puntual,24754,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,9961.29,75.48,4,27,6,13197.28,0.14,below normal,0.13,0.28
14025865257,puntual,24754,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,9054.84,72.30,2,27,7,12524.49,0.07,low flow,-Infinity,0.13
14025865258,puntual,24754,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,9966.67,79.20,4,27,8,12584.14,0.14,below normal,0.13,0.28
14025865259,puntual,24754,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,9790.32,63.84,3,27,9,15336.50,0.11,low flow,-Infinity,0.13
14025865260,puntual,24754,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,10100,69.11,3,27,10,14613.58,0.11,low flow,-Infinity,0.13
14025865261,puntual,24754,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:06:54.414Z,10187.1,70.80,3,27,11,14389.48,0.11,low flow,-Infinity,0.13
14025865262,puntual,24754,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,11435.5,72.49,4,26,0,15774.38,0.15,below normal,0.13,0.28
14025865263,puntual,24754,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,11248.3,67.84,4,26,1,16581.45,0.15,below normal,0.13,0.28
14025865264,puntual,24754,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,9687.1,62.92,2,26,2,15394.83,0.07,low flow,-Infinity,0.13
14025865265,puntual,24754,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,6946.67,48.28,2,26,3,14388.56,0.07,low flow,-Infinity,0.13
14025865266,puntual,24754,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,8225.81,61.90,2,26,4,13288.31,0.07,low flow,-Infinity,0.13
14025865267,puntual,24754,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,8273.33,60.16,2,26,5,13752.25,0.07,low flow,-Infinity,0.13
14025865268,puntual,24754,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,8964.52,67.93,2,27,6,13197.28,0.07,low flow,-Infinity,0.13
14025865269,puntual,24754,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,9419.35,75.21,4,27,7,12524.49,0.14,below normal,0.13,0.28
14103098851,puntual,24754,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:12:22.305Z,9903.33,78.70,3,27,8,12584.14,0.11,low flow,-Infinity,0.13
14432303415,puntual,24754,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9629.03,62.79,2,27,9,15336.50,0.07,low flow,-Infinity,0.13
14737328441,puntual,24754,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,8496.67,58.14,2,27,10,14613.58,0.07,low flow,-Infinity,0.13
15045514622,puntual,24754,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9232.26,64.16,2,27,11,14389.48,0.07,low flow,-Infinity,0.13
15344675172,puntual,24754,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,10603.2,67.22,1,26,0,15774.38,0.04,low flow,-Infinity,0.13
15603612011,puntual,24754,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,13314.3,80.30,11,26,1,16581.45,0.41,normal range,0.28,0.72
15905960812,puntual,24754,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9454.84,61.42,1,26,2,15394.83,0.04,low flow,-Infinity,0.13
16189347338,puntual,24754,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,7143.33,49.65,2,26,3,14388.56,0.07,low flow,-Infinity,0.13
16473603727,puntual,24754,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6993.55,52.63,1,26,4,13288.31,0.04,low flow,-Infinity,0.13
16753678327,puntual,24754,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6186.67,44.99,1,26,5,13752.25,0.04,low flow,-Infinity,0.13
17049155098,puntual,24754,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6180.65,46.83,1,27,6,13197.28,0.04,low flow,-Infinity,0.13
17356734651,puntual,24754,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6554.84,52.34,1,27,7,12524.49,0.04,low flow,-Infinity,0.13
17658463697,puntual,24754,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,8543.33,67.89,1,27,8,12584.14,0.04,low flow,-Infinity,0.13
17971796187,puntual,24754,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,10361.3,67.56,3,27,9,15336.50,0.11,low flow,-Infinity,0.13
18240532485,puntual,24754,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9046.67,61.91,2,27,10,14613.58,0.07,low flow,-Infinity,0.13
18550269776,puntual,24754,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,7703.23,53.53,1,27,11,14389.48,0.04,low flow,-Infinity,0.13
18855156482,puntual,24754,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6638.71,42.09,1,26,0,15774.38,0.04,low flow,-Infinity,0.13
19118719477,puntual,24754,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,6467.86,39.01,1,26,1,16581.45,0.04,low flow,-Infinity,0.13
19428778481,puntual,24754,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,8267.74,53.70,1,26,2,15394.83,0.04,low flow,-Infinity,0.13
19724933029,puntual,24754,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9926.67,68.99,2,26,3,14388.56,0.07,low flow,-Infinity,0.13
19990591493,puntual,24754,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9003.23,67.75,2,26,4,13288.31,0.07,low flow,-Infinity,0.13
20304704585,puntual,24754,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,11746.7,85.42,9,26,5,13752.25,0.33,normal range,0.28,0.72
20649757385,puntual,24754,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,8477.42,64.24,1,27,6,13197.28,0.04,low flow,-Infinity,0.13
20988853993,puntual,24754,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9822.58,78.43,4,27,7,12524.49,0.14,below normal,0.13,0.28
21332986997,puntual,24754,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,9876.67,78.49,2,27,8,12584.14,0.07,low flow,-Infinity,0.13
21671685112,puntual,24754,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-10-03T18:12:22.305Z,17564.5,114.53,22,27,9,15336.50,0.79,above normal,0.72,0.87
21971279847,puntual,24754,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,15163.3,103.76,18,27,10,14613.58,0.64,normal range,0.28,0.72
22343956677,puntual,24754,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:12:22.305Z,11177.4,77.68,4,27,11,14389.48,0.14,below normal,0.13,0.28
22696514818,puntual,24754,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.781Z,11083.9,70.27,3,26,0,15774.38,0.11,low flow,-Infinity,0.13
23018900539,puntual,24754,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-05-03T17:00:22.781Z,16746.4,100.99,15,26,1,16581.45,0.56,normal range,0.28,0.72
23194607572,puntual,24754,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,18880.7,122.64,24,26,2,15394.83,0.89,high flow,0.87,Infinity
23421191717,puntual,24754,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,13156.7,91.44,11,26,3,14388.56,0.41,normal range,0.28,0.72
23786981447,puntual,24754,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,11554.8,86.95,6,26,4,13288.31,0.22,below normal,0.13,0.28
24168744958,puntual,24754,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-05-03T17:00:22.781Z,9690,70.46,3,26,5,13752.25,0.11,low flow,-Infinity,0.13
