# id=24680
# estacion_id=14
# name=Posadas
# longitude=-55.8833333333333
# latitude=-27.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=80
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352897608,puntual,24680,2011-01-01T03:00:00.000Z,2011-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15209.7,96.51,16,24,0,15758.94,0.64,normal range,0.28,0.72
14352897603,puntual,24680,2011-02-01T03:00:00.000Z,2011-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,19728.6,114.27,19,24,1,17265.52,0.76,above normal,0.72,0.87
14352897609,puntual,24680,2011-03-01T03:00:00.000Z,2011-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,22651.6,144.98,24,25,2,15624.11,0.92,high flow,0.87,Infinity
14352897615,puntual,24680,2011-04-01T03:00:00.000Z,2011-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,19260,128.00,25,27,3,15047.41,0.89,high flow,0.87,Infinity
14352897611,puntual,24680,2011-05-01T03:00:00.000Z,2011-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13006.5,91.77,13,27,4,14172.66,0.46,normal range,0.28,0.72
14352897605,puntual,24680,2011-06-01T03:00:00.000Z,2011-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12356.7,83.36,11,27,5,14823.59,0.39,normal range,0.28,0.72
14352897613,puntual,24680,2011-07-01T03:00:00.000Z,2011-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14796.8,107.89,21,27,6,13714.72,0.75,above normal,0.72,0.87
14352897614,puntual,24680,2011-08-01T03:00:00.000Z,2011-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20045.2,156.21,28,27,7,12832.08,1.00,high flow,0.87,Infinity
14352897610,puntual,24680,2011-09-01T03:00:00.000Z,2011-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15790,122.86,25,27,8,12851.62,0.89,high flow,0.87,Infinity
14352897616,puntual,24680,2011-10-01T03:00:00.000Z,2011-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15054.8,93.73,16,24,9,16062.43,0.64,normal range,0.28,0.72
14352897621,puntual,24680,2011-11-01T03:00:00.000Z,2011-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15753.3,106.57,19,24,10,14782.19,0.76,above normal,0.72,0.87
14352897618,puntual,24680,2011-12-01T03:00:00.000Z,2012-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13703.2,92.83,15,24,11,14760.94,0.60,normal range,0.28,0.72
14352897612,puntual,24680,2012-01-01T03:00:00.000Z,2012-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13464.5,85.44,9,24,0,15758.94,0.36,normal range,0.28,0.72
14352897620,puntual,24680,2012-02-01T03:00:00.000Z,2012-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13027.6,75.45,7,24,1,17265.52,0.28,normal range,0.28,0.72
14352897622,puntual,24680,2012-03-01T03:00:00.000Z,2012-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12287.1,78.64,5,25,2,15624.11,0.19,below normal,0.13,0.28
14352897617,puntual,24680,2012-04-01T03:00:00.000Z,2012-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12156.7,80.79,7,27,3,15047.41,0.25,below normal,0.13,0.28
14352897629,puntual,24680,2012-05-01T03:00:00.000Z,2012-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12319.3,86.92,11,27,4,14172.66,0.39,normal range,0.28,0.72
14352897625,puntual,24680,2012-06-01T03:00:00.000Z,2012-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,17920,120.89,22,27,5,14823.59,0.79,above normal,0.72,0.87
14352897624,puntual,24680,2012-07-01T03:00:00.000Z,2012-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15264.5,111.30,22,27,6,13714.72,0.79,above normal,0.72,0.87
14352897619,puntual,24680,2012-08-01T03:00:00.000Z,2012-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13383.9,104.30,20,27,7,12832.08,0.71,normal range,0.28,0.72
14352897627,puntual,24680,2012-09-01T03:00:00.000Z,2012-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11930,92.83,15,27,8,12851.62,0.54,normal range,0.28,0.72
14352897628,puntual,24680,2012-10-01T03:00:00.000Z,2012-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12851.6,80.01,7,24,9,16062.43,0.28,normal range,0.28,0.72
14352897623,puntual,24680,2012-11-01T03:00:00.000Z,2012-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12046.7,81.49,5,24,10,14782.19,0.20,below normal,0.13,0.28
14352897635,puntual,24680,2012-12-01T03:00:00.000Z,2013-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13071,88.55,11,24,11,14760.94,0.44,normal range,0.28,0.72
14352897631,puntual,24680,2013-01-01T03:00:00.000Z,2013-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13500,85.67,10,24,0,15758.94,0.40,normal range,0.28,0.72
14352897632,puntual,24680,2013-02-01T03:00:00.000Z,2013-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13753.6,79.66,10,24,1,17265.52,0.40,normal range,0.28,0.72
14352897626,puntual,24680,2013-03-01T03:00:00.000Z,2013-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,16316.1,104.43,19,25,2,15624.11,0.73,above normal,0.72,0.87
14352897634,puntual,24680,2013-04-01T03:00:00.000Z,2013-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15240,101.28,20,27,3,15047.41,0.71,normal range,0.28,0.72
14352897630,puntual,24680,2013-05-01T03:00:00.000Z,2013-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13722.6,96.82,18,27,4,14172.66,0.64,normal range,0.28,0.72
14352897642,puntual,24680,2013-06-01T03:00:00.000Z,2013-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20090,135.53,26,27,5,14823.59,0.93,high flow,0.87,Infinity
14352897636,puntual,24680,2013-07-01T03:00:00.000Z,2013-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20525.8,149.66,28,27,6,13714.72,1.00,high flow,0.87,Infinity
14352897638,puntual,24680,2013-08-01T03:00:00.000Z,2013-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13625.8,106.19,21,27,7,12832.08,0.75,above normal,0.72,0.87
14352897639,puntual,24680,2013-09-01T03:00:00.000Z,2013-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12926.7,100.58,20,27,8,12851.62,0.71,normal range,0.28,0.72
14352897633,puntual,24680,2013-10-01T03:00:00.000Z,2013-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14806.5,92.18,15,24,9,16062.43,0.60,normal range,0.28,0.72
14352897641,puntual,24680,2013-11-01T03:00:00.000Z,2013-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13700,92.68,10,24,10,14782.19,0.40,normal range,0.28,0.72
14352897647,puntual,24680,2013-12-01T03:00:00.000Z,2014-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13809.7,93.56,16,24,11,14760.94,0.64,normal range,0.28,0.72
14352897643,puntual,24680,2014-01-01T03:00:00.000Z,2014-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13796.8,87.55,12,24,0,15758.94,0.48,normal range,0.28,0.72
14352897637,puntual,24680,2014-02-01T03:00:00.000Z,2014-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13042.9,75.54,8,24,1,17265.52,0.32,normal range,0.28,0.72
14352897646,puntual,24680,2014-03-01T03:00:00.000Z,2014-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12635.5,80.87,8,25,2,15624.11,0.31,normal range,0.28,0.72
14352897653,puntual,24680,2014-04-01T03:00:00.000Z,2014-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13856.7,92.09,14,27,3,15047.41,0.50,normal range,0.28,0.72
14352897640,puntual,24680,2014-05-01T03:00:00.000Z,2014-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14535.5,102.56,20,27,4,14172.66,0.71,normal range,0.28,0.72
14352897645,puntual,24680,2014-06-01T03:00:00.000Z,2014-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,22830,154.01,27,27,5,14823.59,0.96,high flow,0.87,Infinity
14352897655,puntual,24680,2014-07-01T03:00:00.000Z,2014-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,16490.3,120.24,26,27,6,13714.72,0.93,high flow,0.87,Infinity
14352897648,puntual,24680,2014-08-01T03:00:00.000Z,2014-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12487.1,97.31,18,27,7,12832.08,0.64,normal range,0.28,0.72
14352897649,puntual,24680,2014-09-01T03:00:00.000Z,2014-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12830,99.83,19,27,8,12851.62,0.68,normal range,0.28,0.72
14352897644,puntual,24680,2014-10-01T03:00:00.000Z,2014-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,16035.5,99.83,17,24,9,16062.43,0.68,normal range,0.28,0.72
14352897660,puntual,24680,2014-11-01T03:00:00.000Z,2014-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12493.3,84.52,7,24,10,14782.19,0.28,normal range,0.28,0.72
14352897654,puntual,24680,2014-12-01T03:00:00.000Z,2015-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12416.1,84.11,8,24,11,14760.94,0.32,normal range,0.28,0.72
14352897657,puntual,24680,2015-01-01T03:00:00.000Z,2015-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15271,96.90,17,24,0,15758.94,0.68,normal range,0.28,0.72
14352897656,puntual,24680,2015-02-01T03:00:00.000Z,2015-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13171.4,76.29,9,24,1,17265.52,0.36,normal range,0.28,0.72
14352897650,puntual,24680,2015-03-01T03:00:00.000Z,2015-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13709.7,87.75,9,25,2,15624.11,0.35,normal range,0.28,0.72
14352897651,puntual,24680,2015-04-01T03:00:00.000Z,2015-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11393.3,75.72,3,27,3,15047.41,0.11,low flow,-Infinity,0.13
14352897652,puntual,24680,2015-05-01T03:00:00.000Z,2015-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11851.6,83.62,6,27,4,14172.66,0.21,below normal,0.13,0.28
14352897668,puntual,24680,2015-06-01T03:00:00.000Z,2015-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12026.7,81.13,8,27,5,14823.59,0.29,normal range,0.28,0.72
14352897662,puntual,24680,2015-07-01T03:00:00.000Z,2015-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,19296.7,140.70,27,27,6,13714.72,0.96,high flow,0.87,Infinity
14352897661,puntual,24680,2015-08-01T03:00:00.000Z,2015-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,12926.8,100.74,19,27,7,12832.08,0.68,normal range,0.28,0.72
14352897663,puntual,24680,2015-09-01T03:00:00.000Z,2015-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11696.7,91.01,14,27,8,12851.62,0.50,normal range,0.28,0.72
14352897658,puntual,24680,2015-10-01T03:00:00.000Z,2015-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14280.7,88.91,13,24,9,16062.43,0.52,normal range,0.28,0.72
14352897659,puntual,24680,2015-11-01T03:00:00.000Z,2015-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20136.7,136.22,24,24,10,14782.19,0.96,high flow,0.87,Infinity
14352897666,puntual,24680,2015-12-01T03:00:00.000Z,2016-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,27829,188.53,25,24,11,14760.94,1.00,high flow,0.87,Infinity
14352897669,puntual,24680,2016-01-01T03:00:00.000Z,2016-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,26226.4,166.42,24,24,0,15758.94,0.96,high flow,0.87,Infinity
14352897675,puntual,24680,2016-02-01T03:00:00.000Z,2016-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,20050,116.13,21,24,1,17265.52,0.84,above normal,0.72,0.87
14352897667,puntual,24680,2016-03-01T03:00:00.000Z,2016-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,25512.8,163.29,26,25,2,15624.11,1.00,high flow,0.87,Infinity
14352897673,puntual,24680,2016-04-01T03:00:00.000Z,2016-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15967.2,106.11,22,27,3,15047.41,0.79,above normal,0.72,0.87
14352897671,puntual,24680,2016-05-01T03:00:00.000Z,2016-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14600,103.02,21,27,4,14172.66,0.75,above normal,0.72,0.87
14352897664,puntual,24680,2016-06-01T03:00:00.000Z,2016-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,18306.7,123.50,24,27,5,14823.59,0.86,above normal,0.72,0.87
14352897665,puntual,24680,2016-07-01T03:00:00.000Z,2016-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14470.3,105.51,20,27,6,13714.72,0.71,normal range,0.28,0.72
14352897670,puntual,24680,2016-08-01T03:00:00.000Z,2016-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14369.8,111.98,22,27,7,12832.08,0.79,above normal,0.72,0.87
14352897680,puntual,24680,2016-09-01T03:00:00.000Z,2016-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14275.4,111.08,23,27,8,12851.62,0.82,above normal,0.72,0.87
14352897674,puntual,24680,2016-10-01T03:00:00.000Z,2016-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14550,90.58,14,24,9,16062.43,0.56,normal range,0.28,0.72
14352897676,puntual,24680,2016-11-01T03:00:00.000Z,2016-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14242.1,96.35,15,24,10,14782.19,0.60,normal range,0.28,0.72
14352897677,puntual,24680,2016-12-01T03:00:00.000Z,2017-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14622.6,99.06,18,24,11,14760.94,0.72,above normal,0.72,0.87
14352897672,puntual,24680,2017-01-01T03:00:00.000Z,2017-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13420,85.16,8,24,0,15758.94,0.32,normal range,0.28,0.72
14352897678,puntual,24680,2017-02-01T03:00:00.000Z,2017-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15088.5,87.39,11,24,1,17265.52,0.44,normal range,0.28,0.72
14352897679,puntual,24680,2017-03-01T03:00:00.000Z,2017-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,14093.1,90.20,10,25,2,15624.11,0.38,normal range,0.28,0.72
14352897684,puntual,24680,2017-04-01T03:00:00.000Z,2017-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,13490.7,89.65,12,27,3,15047.41,0.43,normal range,0.28,0.72
14352897682,puntual,24680,2017-05-01T03:00:00.000Z,2017-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,15057.6,106.24,24,27,4,14172.66,0.86,above normal,0.72,0.87
14352897683,puntual,24680,2017-06-01T03:00:00.000Z,2017-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,18487.8,124.72,25,27,5,14823.59,0.89,high flow,0.87,Infinity
14352897686,puntual,24680,2017-07-01T03:00:00.000Z,2017-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11711.9,85.40,8,27,6,13714.72,0.29,normal range,0.28,0.72
14352897681,puntual,24680,2017-08-01T03:00:00.000Z,2017-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11533.3,89.88,11,27,7,12832.08,0.39,normal range,0.28,0.72
14352897685,puntual,24680,2017-09-01T03:00:00.000Z,2017-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:20:36.858Z,11238.5,87.45,6,27,8,12851.62,0.21,below normal,0.13,0.28
