30,2021-10-19 00:00:00,1.02,oct,2.95,5.3,5.7,2021-10-26 00:00:00,1.39,l,2021-11-02 00:00:00,1.59,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-10-19 00:00:00,0.67,oct,2.73,5,5.3,2021-10-26 00:00:00,1.1,l,2021-11-02 00:00:00,1.42,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
23,2021-10-20 00:00:00,2.06,oct,3.64,5.2,5.7,2021-10-26 00:00:00,2.33,l,2021-11-02 00:00:00,2.02,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-10-20 00:00:00,1.82,oct,3.63,6.5,7,2021-10-26 00:00:00,2.04,l,2021-11-02 00:00:00,1.63,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-10-20 00:00:00,0.87,oct,2.67,4.7,5,2021-10-26 00:00:00,1.18,l,2021-11-02 00:00:00,1.35,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-10-20 00:00:00,1.69,oct,3.72,5.8,6.15,2021-10-26 00:00:00,1.86,l,2021-11-02 00:00:00,1.97,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-10-20 00:00:00,1.82,oct,3.66,6,6.5,2021-10-26 00:00:00,2.05,l,2021-11-02 00:00:00,1.65,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-10-20 00:00:00,1.74,oct,3.31,5.1,5.3,2021-10-26 00:00:00,2.03,l,2021-11-02 00:00:00,1.74,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-10-20 00:00:00,1.05,oct,2.95,5.3,5.7,2021-10-26 00:00:00,1.43,l,2021-11-02 00:00:00,1.65,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-10-20 00:00:00,0.78,oct,2.73,5,5.3,2021-10-26 00:00:00,1.08,l,2021-11-02 00:00:00,1.44,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2021-10-22 00:00:00,2.12,oct,3.63,6.5,7,2021-10-26 00:00:00,2.22,l,2021-11-02 00:00:00,1.69,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-10-22 00:00:00,2.11,oct,3.64,5.2,5.7,2021-10-26 00:00:00,2.58,l,2021-11-02 00:00:00,2.13,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-10-22 00:00:00,0.98,oct,2.67,4.7,5,2021-10-26 00:00:00,1.08,l,2021-11-02 00:00:00,1.4,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-10-22 00:00:00,1.82,oct,3.72,5.8,6.15,2021-10-26 00:00:00,1.92,l,2021-11-02 00:00:00,2.13,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-10-22 00:00:00,2.08,oct,3.66,6,6.5,2021-10-26 00:00:00,2.23,l,2021-11-02 00:00:00,1.7,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-10-22 00:00:00,1.8,oct,3.31,5.1,5.3,2021-10-26 00:00:00,2.25,l,2021-11-02 00:00:00,1.82,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-10-22 00:00:00,0.82,oct,2.73,5,5.3,2021-10-26 00:00:00,1.04,l,2021-11-02 00:00:00,1.53,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2021-10-22 00:00:00,1.17,oct,2.95,5.3,5.7,2021-10-26 00:00:00,1.33,l,2021-11-02 00:00:00,1.69,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
23,2021-10-26 00:00:00,2.6,oct,3.87,5.2,5.7,2021-11-02 00:00:00,1.91,l,2021-11-09 00:00:00,1.22,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-10-26 00:00:00,2.35,oct,3.79,6.5,7,2021-11-02 00:00:00,1.35,l,2021-11-09 00:00:00,0.97,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-10-26 00:00:00,1.27,oct,3.08,4.7,5,2021-11-02 00:00:00,1.47,l,2021-11-09 00:00:00,0.72,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-10-26 00:00:00,2.25,oct,4.11,5.8,6.15,2021-11-02 00:00:00,2.1,l,2021-11-09 00:00:00,1.21,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-10-26 00:00:00,2.24,oct,3.83,6,6.5,2021-11-02 00:00:00,1.36,l,2021-11-09 00:00:00,0.99,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-10-26 00:00:00,1.4,oct,3.37,5.3,5.7,2021-11-02 00:00:00,1.76,l,2021-11-09 00:00:00,1.28,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-10-26 00:00:00,1.02,oct,3.14,5,5.3,2021-11-02 00:00:00,1.26,l,2021-11-09 00:00:00,1.12,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2021-10-26 00:00:00,2.24,oct,3.56,5.1,5.3,2021-11-02 00:00:00,1.6,l,2021-11-09 00:00:00,0.94,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
23,2021-10-27 00:00:00,2.58,oct,3.87,5.2,5.7,2021-11-02 00:00:00,1.91,l,2021-11-09 00:00:00,1.22,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-10-27 00:00:00,2.15,oct,3.79,6.5,7,2021-11-02 00:00:00,1.35,l,2021-11-09 00:00:00,0.97,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-10-27 00:00:00,1.4,oct,3.08,4.7,5,2021-11-02 00:00:00,1.47,l,2021-11-09 00:00:00,0.72,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-10-27 00:00:00,2.36,oct,4.11,5.8,6.15,2021-11-02 00:00:00,2.1,l,2021-11-09 00:00:00,1.21,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-10-27 00:00:00,2.15,oct,3.83,6,6.5,2021-11-02 00:00:00,1.36,l,2021-11-09 00:00:00,0.99,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-10-27 00:00:00,2.26,oct,3.56,5.1,5.3,2021-11-02 00:00:00,1.6,l,2021-11-09 00:00:00,0.94,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-10-27 00:00:00,1.51,oct,3.37,5.3,5.7,2021-11-02 00:00:00,1.76,l,2021-11-09 00:00:00,1.28,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-10-27 00:00:00,1.05,oct,3.14,5,5.3,2021-11-02 00:00:00,1.26,l,2021-11-09 00:00:00,1.12,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2021-11-02 00:00:00,2.08,nov,3.79,6.5,7,2021-11-09 00:00:00,1.94,l,2021-11-16 00:00:00,1.72,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-11-02 00:00:00,2.38,nov,3.87,5.2,5.7,2021-11-09 00:00:00,2.19,l,2021-11-16 00:00:00,1.98,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-11-02 00:00:00,1.48,nov,3.08,4.7,5,2021-11-09 00:00:00,1.35,l,2021-11-16 00:00:00,1.12,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-11-02 00:00:00,2.27,nov,4.11,5.8,6.15,2021-11-09 00:00:00,2.12,l,2021-11-16 00:00:00,1.94,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-11-02 00:00:00,2.12,nov,3.83,6,6.5,2021-11-09 00:00:00,1.96,l,2021-11-16 00:00:00,1.75,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-11-02 00:00:00,1.71,nov,3.37,5.3,5.7,2021-11-09 00:00:00,1.58,l,2021-11-16 00:00:00,1.35,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
24,2021-11-02 00:00:00,2.1,nov,3.56,5.1,5.3,2021-11-09 00:00:00,1.92,l,2021-11-16 00:00:00,1.72,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-11-02 00:00:00,1.5,nov,3.14,5,5.3,2021-11-09 00:00:00,1.41,l,2021-11-16 00:00:00,1.23,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2021-11-03 00:00:00,2.04,nov,3.79,6.5,7,2021-11-09 00:00:00,1.94,l,2021-11-16 00:00:00,1.72,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-11-03 00:00:00,2.39,nov,3.87,5.2,5.7,2021-11-09 00:00:00,2.24,l,2021-11-16 00:00:00,1.98,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-11-03 00:00:00,1.46,nov,3.08,4.7,5,2021-11-09 00:00:00,1.39,l,2021-11-16 00:00:00,1.16,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-11-03 00:00:00,2.27,nov,4.11,5.8,6.15,2021-11-09 00:00:00,2.12,l,2021-11-16 00:00:00,1.94,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-11-03 00:00:00,2.03,nov,3.83,6,6.5,2021-11-09 00:00:00,1.96,l,2021-11-16 00:00:00,1.75,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2021-11-03 00:00:00,1.54,nov,3.14,5,5.3,2021-11-09 00:00:00,1.46,l,2021-11-16 00:00:00,1.28,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2021-11-03 00:00:00,2.08,nov,3.56,5.1,5.3,2021-11-09 00:00:00,1.98,l,2021-11-16 00:00:00,1.72,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-11-03 00:00:00,1.7,nov,3.37,5.3,5.7,2021-11-09 00:00:00,1.68,l,2021-11-16 00:00:00,1.43,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
23,2021-11-05 00:00:00,2.3,nov,3.87,5.2,5.7,2021-11-09 00:00:00,2.32,l,2021-11-16 00:00:00,2.14,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-11-05 00:00:00,2.1,nov,3.79,6.5,7,2021-11-09 00:00:00,2.16,l,2021-11-16 00:00:00,1.76,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-11-05 00:00:00,1.48,nov,3.08,4.7,5,2021-11-09 00:00:00,1.45,l,2021-11-16 00:00:00,1.3,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-11-05 00:00:00,2.23,nov,4.11,5.8,6.15,2021-11-09 00:00:00,2.28,l,2021-11-16 00:00:00,2.2,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-11-05 00:00:00,2.06,nov,3.83,6,6.5,2021-11-09 00:00:00,2.17,l,2021-11-16 00:00:00,1.79,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
34,2021-11-05 00:00:00,1.32,nov,3.14,5,5.3,2021-11-09 00:00:00,1.46,l,2021-11-16 00:00:00,1.32,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2021-11-05 00:00:00,2.03,nov,3.56,5.1,5.3,2021-11-09 00:00:00,2.06,l,2021-11-16 00:00:00,1.88,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-11-05 00:00:00,1.68,nov,3.37,5.3,5.7,2021-11-09 00:00:00,1.66,l,2021-11-16 00:00:00,1.52,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
23,2021-11-30 00:00:00,1.59,nov,3.83,5.2,5.7,2021-12-07 00:00:00,1.56,l,2021-12-14 00:00:00,1.45,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-11-30 00:00:00,1.2,nov,3.79,6.5,7,2021-12-07 00:00:00,1.36,l,2021-12-14 00:00:00,1.25,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-11-30 00:00:00,0.78,nov,3.07,4.7,5,2021-12-07 00:00:00,0.59,l,2021-12-14 00:00:00,0.76,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-11-30 00:00:00,1.4,nov,4.02,5.8,6.15,2021-12-07 00:00:00,1.31,l,2021-12-14 00:00:00,1.4,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-11-30 00:00:00,1.2,nov,0.38,6,6.5,2021-12-07 00:00:00,1.4,l,2021-12-14 00:00:00,1.32,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-11-30 00:00:00,1.05,nov,3.37,5.3,5.7,2021-12-07 00:00:00,0.87,l,2021-12-14 00:00:00,1.05,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-11-30 00:00:00,0.7,nov,3.14,5,5.3,2021-12-07 00:00:00,0.68,l,2021-12-14 00:00:00,0.8,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2021-11-30 00:00:00,1.4,nov,3.55,5.1,5.3,2021-12-07 00:00:00,1.46,l,2021-12-14 00:00:00,1.4,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
23,2021-12-01 00:00:00,1.59,dic,3.83,5.2,5.7,2021-12-07 00:00:00,1.67,l,2021-12-14 00:00:00,1.67,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-12-01 00:00:00,1.19,dic,3.79,6.5,7,2021-12-07 00:00:00,1.48,l,2021-12-14 00:00:00,1.45,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-12-01 00:00:00,0.73,dic,3.07,4.7,5,2021-12-07 00:00:00,0.56,l,2021-12-14 00:00:00,0.88,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-01 00:00:00,1.38,dic,4.02,5.8,6.15,2021-12-07 00:00:00,1.3,l,2021-12-14 00:00:00,1.54,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-01 00:00:00,1.2,dic,0.38,6,6.5,2021-12-07 00:00:00,1.52,l,2021-12-14 00:00:00,1.52,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-12-01 00:00:00,1.4,dic,3.55,5.1,5.3,2021-12-07 00:00:00,1.57,l,2021-12-14 00:00:00,1.62,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-12-01 00:00:00,1.05,dic,3.37,5.3,5.7,2021-12-07 00:00:00,0.85,l,2021-12-14 00:00:00,1.09,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-12-01 00:00:00,0.72,dic,3.14,5,5.3,2021-12-07 00:00:00,0.58,l,2021-12-14 00:00:00,0.61,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
23,2021-12-03 00:00:00,1.56,dic,3.83,5.2,5.7,2021-12-07 00:00:00,1.68,l,2021-12-14 00:00:00,1.84,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
19,2021-12-03 00:00:00,1.25,dic,3.79,6.5,7,2021-12-07 00:00:00,1.57,l,2021-12-14 00:00:00,1.64,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
29,2021-12-03 00:00:00,0.7,dic,3.07,4.7,5,2021-12-07 00:00:00,0.64,l,2021-12-14 00:00:00,0.84,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-03 00:00:00,1.36,dic,4.02,5.8,6.15,2021-12-07 00:00:00,1.39,l,2021-12-14 00:00:00,1.62,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-03 00:00:00,1.24,dic,0.38,6,6.5,2021-12-07 00:00:00,1.61,l,2021-12-14 00:00:00,1.71,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-12-03 00:00:00,1.4,dic,3.55,5.1,5.3,2021-12-07 00:00:00,1.58,l,2021-12-14 00:00:00,1.79,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-12-03 00:00:00,0.78,dic,3.14,5,5.3,2021-12-07 00:00:00,0.63,l,2021-12-14 00:00:00,0.62,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2021-12-03 00:00:00,1.05,dic,3.37,5.3,5.7,2021-12-07 00:00:00,0.93,l,2021-12-14 00:00:00,1.05,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2021-12-07 00:00:00,1.47,dic,3.79,6.5,7,2021-12-14 00:00:00,1.45,l,2021-12-21 00:00:00,1.41,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-12-07 00:00:00,1.76,dic,3.83,5.2,5.7,2021-12-14 00:00:00,1.6,l,2021-12-21 00:00:00,1.64,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-12-07 00:00:00,0.66,dic,3.07,4.7,5,2021-12-14 00:00:00,0.87,l,2021-12-21 00:00:00,0.86,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-07 00:00:00,1.42,dic,4.02,5.8,6.15,2021-12-14 00:00:00,1.47,l,2021-12-21 00:00:00,1.55,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-07 00:00:00,1.5,dic,0.38,6,6.5,2021-12-14 00:00:00,1.52,l,2021-12-21 00:00:00,1.49,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-12-07 00:00:00,1.52,dic,3.55,5.1,5.3,2021-12-14 00:00:00,1.46,l,2021-12-21 00:00:00,1.57,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
34,2021-12-07 00:00:00,0.62,dic,3.14,5,5.3,2021-12-14 00:00:00,0.62,l,2021-12-21 00:00:00,0.71,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
30,2021-12-07 00:00:00,0.9,dic,3.37,5.3,5.7,2021-12-14 00:00:00,1.02,l,2021-12-21 00:00:00,1.1,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
19,2021-12-08 00:00:00,1.34,dic,3.79,6.5,7,2021-12-14 00:00:00,1.45,l,2021-12-21 00:00:00,1.41,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-12-08 00:00:00,1.8,dic,3.83,5.2,5.7,2021-12-14 00:00:00,1.6,l,2021-12-21 00:00:00,1.64,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-12-08 00:00:00,0.7,dic,3.07,4.7,5,2021-12-14 00:00:00,0.87,l,2021-12-21 00:00:00,0.86,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-08 00:00:00,1.51,dic,4.02,5.8,6.15,2021-12-14 00:00:00,1.47,l,2021-12-21 00:00:00,1.55,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-08 00:00:00,1.32,dic,0.38,6,6.5,2021-12-14 00:00:00,1.52,l,2021-12-21 00:00:00,1.49,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-12-08 00:00:00,1.59,dic,3.55,5.1,5.3,2021-12-14 00:00:00,1.46,l,2021-12-21 00:00:00,1.57,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-12-08 00:00:00,0.91,dic,3.37,5.3,5.7,2021-12-14 00:00:00,1.02,l,2021-12-21 00:00:00,1.1,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-12-08 00:00:00,0.63,dic,3.14,5,5.3,2021-12-14 00:00:00,0.62,l,2021-12-21 00:00:00,0.71,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2021-12-10 00:00:00,1.2,dic,3.79,6.5,7,2021-12-14 00:00:00,1.02,l,2021-12-21 00:00:00,1.14,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-12-10 00:00:00,1.67,dic,3.83,5.2,5.7,2021-12-14 00:00:00,1.34,l,2021-12-21 00:00:00,1.25,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-12-10 00:00:00,0.8,dic,3.07,4.7,5,2021-12-14 00:00:00,0.97,l,2021-12-21 00:00:00,0.63,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-10 00:00:00,1.59,dic,4.02,5.8,6.15,2021-12-14 00:00:00,1.39,l,2021-12-21 00:00:00,1.07,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-10 00:00:00,1.16,dic,0.38,6,6.5,2021-12-14 00:00:00,1.03,l,2021-12-21 00:00:00,1.2,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
30,2021-12-10 00:00:00,1,dic,3.37,5.3,5.7,2021-12-14 00:00:00,1.08,l,2021-12-21 00:00:00,0.86,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-12-10 00:00:00,0.58,dic,3.14,5,5.3,2021-12-14 00:00:00,0.82,l,2021-12-21 00:00:00,0.6,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
24,2021-12-10 00:00:00,1.51,dic,3.55,5.1,5.3,2021-12-14 00:00:00,1.19,l,2021-12-21 00:00:00,1.19,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
19,2021-12-14 00:00:00,1.02,dic,3.79,6.5,7,2021-12-21 00:00:00,1.03,l,2021-12-28 00:00:00,0.98,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-12-14 00:00:00,1.57,dic,3.83,5.2,5.7,2021-12-21 00:00:00,1.25,l,2021-12-28 00:00:00,1.16,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-12-14 00:00:00,0.7,dic,3.07,4.7,5,2021-12-21 00:00:00,0.58,l,2021-12-28 00:00:00,0.57,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-14 00:00:00,1.35,dic,4.02,5.8,6.15,2021-12-21 00:00:00,1.05,l,2021-12-28 00:00:00,1.08,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
20,2021-12-14 00:00:00,1.05,dic,0.38,6,6.5,2021-12-21 00:00:00,1.1,l,2021-12-28 00:00:00,1.06,l,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,3.2
24,2021-12-14 00:00:00,1.38,dic,3.55,5.1,5.3,2021-12-21 00:00:00,1.18,l,2021-12-28 00:00:00,1.09,l,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,2.3
30,2021-12-14 00:00:00,1,dic,3.37,5.3,5.7,2021-12-21 00:00:00,0.92,l,2021-12-28 00:00:00,0.84,l,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,2.6
34,2021-12-14 00:00:00,0.6,dic,3.14,5,5.3,2021-12-21 00:00:00,0.69,l,2021-12-28 00:00:00,0.62,l,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,2.4
19,2021-12-15 00:00:00,0.83,dic,3.79,6.5,7,2021-12-21 00:00:00,1.03,l,2021-12-28 00:00:00,0.98,l,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,3
23,2021-12-15 00:00:00,1.53,dic,3.83,5.2,5.7,2021-12-21 00:00:00,1.25,l,2021-12-28 00:00:00,1.16,l,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,2.6
29,2021-12-15 00:00:00,0.68,dic,3.07,4.7,5,2021-12-21 00:00:00,0.58,l,2021-12-28 00:00:00,0.57,l,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,2.3
26,2021-12-15 00:00:00,1.33,dic,4.02,5.8,6.15,2021-12-21 00:00:00,1.05,l,2021-12-28 00:00:00,1.08,l,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,3.2
